information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-19T17:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,57.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6b98742-8fe5-4bb4-b008-40ceb292afbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.08,0.0,1.73,0.0,,93.76,88.98,,,Visualizer
moment,0.449,0.07,0.0,2.21,0.0,,93.73,89.17,,,Visualizer
moment,0.626,0.13,0.0,2.61,0.0,,93.32,89.33,,,Visualizer
moment,0.903,0.13,0.0,2.98,0.0,,91.89,89.31,,,Visualizer
moment,1.078,0.12,0.0,3.22,0.0,,90.61,89.29,,,Visualizer
moment,1.257,0.2,0.0,3.44,0.0,,89.58,89.55,,,Visualizer
moment,1.488,0.19,0.0,3.61,0.0,,89.05,89.82,,,Visualizer
moment,1.71,0.22,0.0,3.71,0.0,,88.95,90.16,,,Visualizer
moment,1.888,0.27,0.0,3.83,0.0,,89.11,90.56,,,Visualizer
moment,2.114,0.27,0.0,3.86,0.0,,89.25,90.75,,,Visualizer
moment,2.291,0.28,0.0,3.94,0.0,,89.68,90.8,,,Visualizer
moment,2.516,0.27,0.0,3.95,0.0,,90.01,90.81,,,Visualizer
moment,2.741,0.27,0.0,3.99,0.0,,90.34,90.94,,,Visualizer
moment,2.921,0.29,0.0,4.0,0.0,,90.75,90.94,,,Visualizer
moment,3.146,0.26,0.0,4.02,0.0,,90.98,90.99,,,Visualizer
moment,3.371,0.27,0.0,4.01,0.0,,91.35,91.17,,,Visualizer
moment,3.596,0.3,0.0,3.99,0.0,,91.62,91.38,,,Visualizer
moment,3.776,0.31,0.0,4.01,0.0,,91.99,91.5,,,Visualizer
moment,3.956,0.33,0.0,4.01,0.0,,92.36,91.66,,,Visualizer
moment,4.181,0.34,0.0,4.0,0.0,,92.6,91.73,,,Visualizer
