information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T17:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0230798-c842-477f-bbb3-18f072435014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.043,0.48,0.0,3.94,0.0,,203.48,199.23,,,Visualizer
moment,0.223,0.52,0.0,4.75,0.0,,202.62,199.68,,,Visualizer
moment,0.403,0.5,0.0,5.76,0.0,,198.3,199.9,,,Visualizer
moment,0.673,0.64,0.0,6.52,0.0,,196.5,199.94,,,Visualizer
moment,0.853,0.8,0.0,7.05,0.0,,196.43,199.89,,,Visualizer
moment,1.034,1.01,-0.01,7.42,-0.01,,196.5,199.95,,,Visualizer
moment,1.303,1.18,-0.01,7.73,-0.01,,197.21,199.99,,,Visualizer
moment,1.438,1.23,-0.01,7.91,-0.01,,198.3,199.87,,,Visualizer
moment,1.664,1.22,-0.01,8.02,-0.01,,199.51,199.92,,,Visualizer
moment,1.933,1.24,-0.01,8.09,0.0,,200.48,200.06,,,Visualizer
moment,2.068,1.25,-0.01,8.1,0.0,,201.58,200.16,,,Visualizer
moment,2.293,1.35,-0.01,8.05,0.0,,202.25,200.47,,,Visualizer
moment,2.563,1.4,-0.01,7.93,0.0,,202.62,200.66,,,Visualizer
moment,2.743,1.45,-0.01,7.86,0.0,,202.31,201.1,,,Visualizer
moment,2.923,1.56,-0.01,7.79,0.0,,201.58,201.59,,,Visualizer
moment,3.103,1.63,-0.01,7.66,0.0,,200.85,201.92,,,Visualizer
moment,3.373,1.79,-0.01,7.55,0.0,,199.75,202.23,,,Visualizer
moment,3.553,1.99,-0.01,7.46,0.0,,198.72,202.39,,,Visualizer
moment,3.733,2.24,-0.01,7.36,0.0,,197.45,202.24,,,Visualizer
moment,3.96,2.56,0.0,7.16,0.01,,196.74,202.12,,,Visualizer
moment,4.183,2.84,0.0,6.9,0.01,,195.42,201.92,,,Visualizer
moment,4.363,3.08,0.0,6.48,0.01,,194.82,201.77,,,Visualizer
moment,4.59,3.3,0.0,5.95,0.01,,194.17,201.54,,,Visualizer
moment,4.813,3.47,0.0,5.3,0.01,,193.69,201.28,,,Visualizer
moment,4.993,3.6,0.0,4.54,0.0,,193.33,200.82,,,Visualizer
moment,5.218,3.62,0.0,3.87,0.0,,193.16,200.56,,,Visualizer
moment,5.398,3.57,0.0,3.23,0.0,,192.98,200.35,,,Visualizer
moment,5.623,3.57,0.0,2.63,0.0,,193.04,200.15,,,Visualizer
moment,5.851,3.39,0.0,2.19,0.0,,193.04,199.96,,,Visualizer
moment,6.028,3.38,0.0,1.86,0.0,,192.8,199.77,,,Visualizer
moment,6.253,3.31,0.0,1.46,0.0,,193.16,199.64,,,Visualizer
moment,6.523,3.14,0.0,1.25,0.0,,193.1,199.48,,,Visualizer
moment,6.658,3.14,0.24,1.19,0.25,,192.98,199.48,,,Visualizer
moment,6.93,3.22,0.62,0.97,0.63,,193.16,199.45,,,Visualizer
moment,7.063,3.1,0.53,0.76,0.54,,193.28,199.37,,,Visualizer
moment,7.288,3.02,0.61,0.71,0.62,,193.4,199.34,,,Visualizer
moment,7.512,3.04,0.63,0.77,0.64,,193.45,199.37,,,Visualizer
moment,7.738,3.18,1.03,0.64,0.81,,193.33,199.36,,,Visualizer
moment,7.918,3.05,0.99,0.55,0.38,,193.4,199.36,,,Visualizer
moment,8.188,2.97,1.28,0.51,0.68,,193.51,199.32,,,Visualizer
moment,8.375,2.97,1.2,0.59,0.59,,193.4,199.17,,,Visualizer
moment,8.548,3.04,1.36,0.62,0.5,,193.28,199.11,,,Visualizer
moment,8.728,3.07,1.57,0.53,0.55,,193.28,199.16,,,Visualizer
moment,8.953,2.96,1.59,0.53,0.55,,193.21,199.28,,,Visualizer
moment,9.178,2.98,1.6,0.54,0.33,,193.16,199.19,,,Visualizer
moment,9.358,3.0,1.99,0.59,0.81,,193.33,199.05,,,Visualizer
moment,9.628,3.11,2.06,0.54,0.5,,193.04,199.22,,,Visualizer
moment,9.811,3.03,2.08,0.52,0.47,,192.86,199.2,,,Visualizer
moment,9.988,2.96,2.09,0.51,0.51,,192.74,199.19,,,Visualizer
moment,10.212,3.0,2.45,0.47,0.87,,192.98,199.29,,,Visualizer
moment,10.442,3.0,2.4,0.5,0.37,,192.69,199.28,,,Visualizer
moment,10.618,2.96,2.4,0.54,0.35,,192.62,199.22,,,Visualizer
moment,10.843,3.06,2.78,0.64,0.72,,192.45,199.19,,,Visualizer
moment,11.023,3.09,2.92,0.52,0.85,,192.33,199.14,,,Visualizer
moment,11.248,2.93,3.02,0.53,0.56,,192.33,199.14,,,Visualizer
moment,11.473,2.96,3.21,0.54,0.83,,192.09,199.12,,,Visualizer
moment,11.653,2.94,3.2,0.63,0.81,,191.97,199.18,,,Visualizer
moment,11.878,3.1,3.49,0.64,0.73,,191.5,199.18,,,Visualizer
moment,12.058,3.06,3.48,0.61,0.57,,191.56,199.0,,,Visualizer
moment,12.283,2.96,3.62,0.6,0.61,,191.38,198.96,,,Visualizer
moment,12.553,2.97,3.88,0.6,0.68,,191.38,198.97,,,Visualizer
moment,12.688,2.96,4.01,0.68,0.83,,191.2,198.98,,,Visualizer
moment,12.913,3.07,4.1,0.64,0.62,,190.97,199.05,,,Visualizer
moment,13.138,3.01,4.32,0.59,0.72,,190.97,199.06,,,Visualizer
moment,13.317,2.98,4.55,0.59,0.95,,190.67,199.07,,,Visualizer
moment,13.543,3.02,4.65,0.69,0.71,,190.62,198.99,,,Visualizer
moment,13.813,3.03,4.78,0.67,0.7,,190.32,198.96,,,Visualizer
moment,13.947,2.98,4.9,0.66,0.81,,190.2,198.92,,,Visualizer
moment,14.173,2.98,5.22,0.73,0.92,,190.26,198.86,,,Visualizer
moment,14.353,3.05,5.23,0.77,0.73,,189.97,198.81,,,Visualizer
moment,14.578,3.23,5.35,1.1,0.72,,189.8,198.87,,,Visualizer
moment,14.803,3.76,5.72,1.49,0.96,,189.32,198.82,,,Visualizer
moment,14.983,4.44,5.73,1.83,0.85,,189.09,198.76,,,Visualizer
moment,15.252,5.18,6.24,2.03,1.03,,188.91,198.67,,,Visualizer
moment,15.432,5.89,6.5,2.13,1.2,,188.8,198.62,,,Visualizer
moment,15.612,6.44,6.71,2.18,1.39,,189.2,198.58,,,Visualizer
moment,15.838,6.86,7.3,2.21,1.64,,189.73,198.47,,,Visualizer
moment,16.018,7.27,7.51,2.18,1.82,,190.26,198.29,,,Visualizer
moment,16.242,7.56,7.93,2.22,1.96,,190.91,198.16,,,Visualizer
moment,16.468,7.84,8.74,2.18,2.29,,191.79,197.94,,,Visualizer
moment,16.738,8.04,9.16,2.18,2.3,,192.57,197.75,,,Visualizer
moment,16.873,8.21,9.74,2.13,2.49,,193.04,197.5,,,Visualizer
moment,17.098,8.28,10.34,2.16,2.67,,193.87,197.4,,,Visualizer
moment,17.277,8.44,10.9,2.19,2.8,,194.11,197.37,,,Visualizer
moment,17.504,8.59,11.41,2.21,2.73,,194.34,197.29,,,Visualizer
moment,17.727,8.58,12.46,2.22,3.06,,194.52,197.16,,,Visualizer
moment,17.908,8.66,13.05,2.24,3.08,,194.64,197.11,,,Visualizer
moment,18.184,8.72,13.76,2.21,3.18,,194.64,197.18,,,Visualizer
moment,18.313,8.73,14.1,2.22,3.27,,194.58,197.11,,,Visualizer
moment,18.538,8.75,14.71,2.18,3.37,,194.58,197.1,,,Visualizer
moment,18.81,8.82,16.12,2.22,3.41,,194.58,196.92,,,Visualizer
