information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-10T20:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ff642ea-e112-4d7c-8613-ead565e2ef2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.45,0.0,3.88,0.0,,199.72,193.01,,,Visualizer
moment,0.224,1.54,0.0,3.9,0.0,,190.79,193.4,,,Visualizer
moment,0.486,1.72,0.0,3.88,0.0,,187.85,193.59,,,Visualizer
moment,0.675,1.7,0.0,3.93,0.0,,190.62,193.53,,,Visualizer
moment,0.937,1.87,0.0,3.93,0.0,,192.99,193.52,,,Visualizer
moment,1.053,1.89,0.0,4.0,0.0,,195.14,193.5,,,Visualizer
moment,1.274,1.82,0.0,3.97,0.0,,197.12,193.4,,,Visualizer
moment,1.462,1.8,0.0,4.0,0.0,,198.45,193.28,,,Visualizer
moment,1.688,1.82,0.0,3.99,0.0,,199.85,192.96,,,Visualizer
moment,1.874,1.69,0.0,4.0,0.0,,201.26,192.93,,,Visualizer
moment,2.1,1.82,0.0,3.99,0.0,,202.36,193.38,,,Visualizer
moment,2.361,1.91,0.0,4.06,0.0,,202.79,194.11,,,Visualizer
moment,2.549,1.88,0.0,4.04,0.0,,203.41,194.52,,,Visualizer
moment,2.774,1.88,0.0,4.09,0.0,,203.72,194.9,,,Visualizer
moment,2.961,2.04,0.0,4.04,0.0,,203.78,195.29,,,Visualizer
moment,3.149,2.01,0.0,4.02,0.0,,203.59,195.57,,,Visualizer
moment,3.374,1.85,0.0,4.04,0.0,,202.92,195.79,,,Visualizer
moment,3.599,1.85,0.0,4.03,0.0,,202.3,196.1,,,Visualizer
moment,3.751,1.79,0.0,4.01,0.0,,201.74,196.5,,,Visualizer
moment,4.012,1.81,0.0,4.04,0.0,,201.5,196.74,,,Visualizer
moment,4.199,1.87,0.0,4.08,0.0,,201.19,196.91,,,Visualizer
moment,4.387,2.12,0.0,4.42,0.0,,201.26,197.21,,,Visualizer
moment,4.611,2.42,0.0,4.96,0.0,,201.19,197.32,,,Visualizer
moment,4.8,2.6,0.0,5.48,0.0,,201.19,197.6,,,Visualizer
moment,5.024,2.8,0.0,5.86,0.0,,201.07,197.87,,,Visualizer
moment,5.212,2.92,0.0,6.14,0.0,,200.52,197.99,,,Visualizer
moment,5.437,3.09,0.0,6.39,0.0,,199.79,198.08,,,Visualizer
moment,5.662,3.43,0.0,6.54,0.0,,199.06,198.21,,,Visualizer
moment,5.886,3.87,0.0,6.64,0.0,,198.39,198.45,,,Visualizer
moment,6.074,4.43,0.1,6.6,0.1,,198.09,198.47,,,Visualizer
moment,6.261,5.17,0.4,6.48,0.39,,197.6,198.45,,,Visualizer
moment,6.487,5.95,0.9,6.28,0.88,,197.54,198.43,,,Visualizer
