information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T12:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e708bb7-d6cf-4cf4-816b-65023b601942,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.269,0.43,0.0,4.02,0.0,,181.32,174.28,,,Visualizer
moment,0.449,0.51,0.0,3.99,0.0,,178.08,174.74,,,Visualizer
moment,0.629,0.61,0.0,3.47,0.0,,176.93,174.93,,,Visualizer
moment,0.809,0.76,0.0,3.38,0.0,,178.03,174.91,,,Visualizer
moment,1.079,0.78,0.0,4.02,0.0,,179.35,175.07,,,Visualizer
moment,1.259,0.75,0.1,4.74,0.09,,180.74,175.22,,,Visualizer
moment,1.439,0.73,0.0,5.37,0.0,,180.8,175.32,,,Visualizer
moment,1.664,0.57,0.0,5.82,0.0,,179.35,175.46,,,Visualizer
moment,1.889,0.38,0.0,6.23,0.0,,176.64,175.85,,,Visualizer
moment,2.069,0.26,0.0,6.63,0.0,,173.88,176.07,,,Visualizer
moment,2.384,0.19,0.0,6.91,-0.09,,170.95,176.44,,,Visualizer
moment,2.519,0.18,0.0,7.18,0.0,,168.42,176.75,,,Visualizer
moment,2.699,0.24,-0.2,7.32,-0.19,,166.58,176.84,,,Visualizer
moment,3.014,0.38,-0.5,6.9,-0.46,,165.25,177.01,,,Visualizer
moment,3.104,0.39,-0.8,6.22,-0.74,,164.9,177.17,,,Visualizer
moment,3.329,0.37,-0.9,5.3,-0.84,,165.25,176.93,,,Visualizer
moment,3.644,0.39,-1.0,4.24,-0.93,,165.83,176.7,,,Visualizer
moment,3.734,0.4,-1.0,3.3,-0.74,,166.92,176.1,,,Visualizer
moment,4.004,0.45,-1.0,3.34,-0.46,,168.08,175.6,,,Visualizer
moment,4.186,0.58,-1.0,4.16,-0.19,,169.63,175.28,,,Visualizer
moment,4.364,0.79,-1.0,4.89,-0.09,,171.46,174.94,,,Visualizer
moment,4.589,0.84,-1.0,5.49,0.0,,172.91,174.81,,,Visualizer
moment,4.815,0.86,-1.1,5.88,-0.09,,172.04,174.72,,,Visualizer
moment,4.994,0.84,-1.1,6.07,-0.09,,169.69,174.81,,,Visualizer
moment,5.264,0.84,-1.1,5.99,-0.09,,166.87,174.99,,,Visualizer
moment,5.444,0.79,-1.1,5.61,-0.09,,164.79,174.94,,,Visualizer
moment,5.624,0.72,-1.1,4.94,-0.09,,163.52,175.08,,,Visualizer
moment,5.849,0.65,-1.2,4.16,-0.09,,162.71,175.06,,,Visualizer
moment,6.075,0.53,-1.2,3.47,-0.09,,162.36,174.81,,,Visualizer
moment,6.254,0.55,-1.2,3.67,-0.09,,162.25,174.67,,,Visualizer
moment,6.479,0.99,-1.2,4.27,-0.09,,161.95,174.33,,,Visualizer
moment,6.704,1.51,-1.2,4.24,-0.09,,162.65,173.93,,,Visualizer
moment,6.884,1.52,-1.2,3.75,0.0,,163.29,173.75,,,Visualizer
moment,7.064,1.36,-1.2,3.27,0.0,,163.86,173.34,,,Visualizer
moment,7.289,1.5,-1.2,3.39,0.0,,164.38,173.12,,,Visualizer
moment,7.514,1.97,-1.2,3.61,0.0,,164.73,172.93,,,Visualizer
moment,7.694,2.47,-1.3,3.7,-0.09,,164.85,172.63,,,Visualizer
moment,8.009,2.84,-1.4,3.57,-0.19,,164.73,172.51,,,Visualizer
moment,8.144,3.12,-1.6,3.38,-0.37,,164.9,172.44,,,Visualizer
moment,8.324,3.36,-1.7,3.05,-0.46,,164.56,172.33,,,Visualizer
