information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-22T16:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec165b3f-f34e-4260-8962-0695d46bcb40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.16,0.0,3.92,0.0,,88.64,85.43,,,Visualizer
moment,0.273,0.17,0.0,3.9,0.0,,88.51,85.61,,,Visualizer
moment,0.453,0.17,0.0,3.95,0.0,,87.65,85.83,,,Visualizer
moment,0.675,0.21,0.0,3.93,0.0,,87.09,85.79,,,Visualizer
moment,0.855,0.2,0.0,3.95,0.0,,87.13,85.8,,,Visualizer
moment,1.087,0.18,0.0,3.99,0.0,,87.36,85.93,,,Visualizer
moment,1.307,0.19,0.0,4.04,0.0,,87.62,86.0,,,Visualizer
moment,1.49,0.16,0.0,4.01,0.0,,87.88,86.09,,,Visualizer
moment,1.757,0.18,0.0,4.03,0.0,,88.34,86.14,,,Visualizer
moment,1.936,0.18,0.0,4.02,0.0,,88.51,86.24,,,Visualizer
moment,2.117,0.17,0.0,4.04,0.0,,88.81,86.44,,,Visualizer
moment,2.346,0.19,0.0,4.03,0.0,,89.04,86.52,,,Visualizer
moment,2.519,0.15,0.0,4.03,0.0,,89.3,86.65,,,Visualizer
moment,2.749,0.15,0.0,4.03,0.0,,89.5,86.72,,,Visualizer
moment,3.025,0.14,0.0,3.99,0.0,,89.54,86.88,,,Visualizer
moment,3.155,0.17,0.0,3.99,0.0,,89.54,86.95,,,Visualizer
moment,3.378,0.19,0.0,3.99,0.0,,89.64,87.2,,,Visualizer
moment,3.605,0.2,0.0,3.98,0.0,,89.67,87.29,,,Visualizer
moment,3.785,0.25,0.0,3.97,0.0,,89.57,87.37,,,Visualizer
moment,4.009,0.31,0.0,4.01,0.0,,89.57,87.43,,,Visualizer
moment,4.187,0.31,0.0,4.0,0.0,,89.6,87.53,,,Visualizer
moment,4.41,0.35,0.0,3.99,0.0,,89.57,87.7,,,Visualizer
moment,4.637,0.41,0.0,4.02,0.0,,89.37,87.81,,,Visualizer
moment,4.82,0.47,0.0,4.05,0.0,,89.47,87.83,,,Visualizer
moment,5.04,0.52,0.0,3.99,0.0,,89.5,88.08,,,Visualizer
moment,5.264,0.59,0.0,3.99,0.0,,89.44,88.11,,,Visualizer
moment,5.445,0.63,0.0,4.02,0.0,,89.37,88.12,,,Visualizer
moment,5.669,0.7,0.0,4.01,0.0,,89.17,88.18,,,Visualizer
moment,5.851,0.77,0.0,4.02,0.0,,89.11,88.24,,,Visualizer
moment,6.076,0.8,0.0,4.02,0.0,,88.91,88.32,,,Visualizer
moment,6.3,0.85,0.0,3.99,0.0,,88.81,88.31,,,Visualizer
moment,6.48,0.95,0.0,3.98,0.0,,88.64,88.3,,,Visualizer
moment,6.705,1.05,0.0,4.0,0.0,,88.64,88.31,,,Visualizer
moment,6.93,1.15,0.0,3.95,0.0,,88.48,88.37,,,Visualizer
moment,7.11,1.29,0.0,3.98,0.0,,88.34,88.32,,,Visualizer
moment,7.335,1.36,0.0,3.99,0.0,,88.21,88.28,,,Visualizer
moment,7.514,1.44,0.0,3.99,0.0,,88.28,88.31,,,Visualizer
moment,7.74,1.57,0.0,4.0,0.0,,88.21,88.27,,,Visualizer
moment,8.01,1.74,0.0,3.96,0.0,,88.18,88.26,,,Visualizer
moment,8.144,1.9,0.0,3.98,0.0,,88.05,88.29,,,Visualizer
moment,8.37,2.03,0.0,3.97,0.0,,88.15,88.22,,,Visualizer
moment,8.595,2.21,0.0,3.97,0.0,,88.08,88.17,,,Visualizer
moment,8.775,2.46,0.0,3.98,0.0,,88.11,88.15,,,Visualizer
moment,9.0,2.74,0.0,3.93,0.0,,88.05,88.07,,,Visualizer
moment,9.227,3.06,0.0,3.89,0.0,,88.05,88.15,,,Visualizer
moment,9.41,3.51,0.0,3.86,0.0,,87.98,88.1,,,Visualizer
moment,9.633,4.09,0.0,3.81,0.0,,88.02,88.06,,,Visualizer
moment,9.81,4.68,0.0,3.49,0.0,,87.79,88.11,,,Visualizer
moment,10.052,4.98,0.0,3.15,0.0,,87.75,88.05,,,Visualizer
moment,10.265,5.29,0.0,2.8,0.0,,87.65,88.01,,,Visualizer
moment,10.459,5.53,0.01,2.54,0.07,,87.65,87.99,,,Visualizer
moment,10.711,5.82,0.04,2.31,0.11,,87.39,87.99,,,Visualizer
moment,10.896,6.12,0.05,2.07,0.09,,87.52,87.96,,,Visualizer
moment,11.073,6.34,0.08,1.83,0.2,,87.36,88.07,,,Visualizer
moment,11.299,6.47,0.12,1.67,0.17,,87.29,87.91,,,Visualizer
moment,11.525,6.6,0.16,1.51,0.21,,87.36,87.9,,,Visualizer
moment,11.706,6.69,0.2,1.37,0.44,,87.32,87.9,,,Visualizer
moment,11.97,6.8,0.29,1.26,0.45,,87.26,87.89,,,Visualizer
moment,12.105,6.84,0.4,1.17,0.56,,87.26,87.9,,,Visualizer
moment,12.331,6.88,0.5,1.09,0.49,,87.19,87.86,,,Visualizer
moment,12.556,6.99,0.66,1.01,0.59,,87.23,87.8,,,Visualizer
moment,12.734,6.97,0.78,0.97,0.63,,87.23,87.86,,,Visualizer
moment,12.964,6.96,0.92,0.95,0.68,,87.16,87.82,,,Visualizer
moment,13.146,6.98,0.98,0.88,0.64,,87.13,87.76,,,Visualizer
moment,13.378,6.98,1.19,0.9,0.68,,87.06,87.78,,,Visualizer
moment,13.595,7.04,1.32,0.84,0.71,,87.09,87.75,,,Visualizer
moment,13.777,6.96,1.47,0.83,0.77,,86.93,87.8,,,Visualizer
moment,14.008,6.97,1.62,0.86,0.73,,86.93,87.69,,,Visualizer
moment,14.225,7.02,1.77,0.81,0.75,,86.93,87.66,,,Visualizer
moment,14.405,6.98,1.93,0.85,0.84,,86.86,87.68,,,Visualizer
moment,14.627,7.01,2.1,0.83,0.87,,86.7,87.66,,,Visualizer
moment,14.858,6.97,2.36,0.85,0.86,,86.7,87.67,,,Visualizer
moment,15.032,6.97,2.45,0.9,0.89,,86.7,87.63,,,Visualizer
moment,15.258,7.06,2.72,0.86,0.85,,86.67,87.66,,,Visualizer
moment,15.481,6.97,2.9,0.88,0.85,,86.64,87.66,,,Visualizer
moment,15.672,6.96,2.99,0.93,0.93,,86.57,87.64,,,Visualizer
moment,15.919,7.0,3.29,0.9,0.96,,86.6,87.57,,,Visualizer
moment,16.066,6.95,3.38,0.94,0.92,,86.54,87.58,,,Visualizer
moment,16.291,6.97,3.68,0.98,1.03,,86.47,87.59,,,Visualizer
moment,16.515,7.03,3.88,0.98,1.01,,86.44,87.59,,,Visualizer
moment,16.696,7.02,4.08,0.97,1.05,,86.34,87.58,,,Visualizer
moment,16.929,6.97,4.3,0.97,1.07,,86.44,87.5,,,Visualizer
moment,17.101,6.98,4.3,1.0,1.07,,86.38,87.46,,,Visualizer
moment,17.338,6.98,4.74,1.02,1.09,,86.44,87.53,,,Visualizer
moment,17.551,6.96,4.97,1.05,1.17,,86.41,87.45,,,Visualizer
moment,17.74,6.97,5.2,1.07,1.19,,86.47,87.54,,,Visualizer
moment,17.956,6.98,5.44,1.11,1.15,,86.6,87.53,,,Visualizer
moment,18.179,6.96,5.68,1.13,1.23,,86.57,87.38,,,Visualizer
moment,18.405,6.95,6.06,1.15,1.34,,86.77,87.39,,,Visualizer
moment,18.593,6.94,6.19,1.17,1.29,,86.8,87.4,,,Visualizer
moment,18.767,7.01,6.45,1.16,1.33,,86.9,87.36,,,Visualizer
moment,18.992,6.97,6.86,1.19,1.37,,87.03,87.39,,,Visualizer
moment,19.217,6.96,7.14,1.24,1.39,,87.16,87.41,,,Visualizer
moment,19.394,6.98,7.42,1.24,1.41,,87.23,87.3,,,Visualizer
moment,19.667,7.0,7.57,1.23,1.46,,87.29,87.28,,,Visualizer
moment,19.847,6.98,8.01,1.27,1.47,,87.49,87.32,,,Visualizer
moment,20.029,7.0,8.31,1.27,1.51,,87.69,87.27,,,Visualizer
moment,20.254,6.96,8.61,1.3,1.51,,87.85,87.3,,,Visualizer
moment,20.494,6.93,8.91,1.34,1.52,,87.95,87.29,,,Visualizer
moment,20.706,6.98,9.22,1.37,1.57,,87.98,87.26,,,Visualizer
moment,20.928,6.98,9.54,1.37,1.59,,88.18,87.27,,,Visualizer
moment,21.059,6.99,9.86,1.38,1.63,,88.34,87.29,,,Visualizer
moment,21.286,6.98,10.18,1.41,1.62,,88.48,87.3,,,Visualizer
moment,21.512,6.98,10.51,1.41,1.65,,88.61,87.28,,,Visualizer
moment,21.692,6.98,10.85,1.41,1.68,,88.71,87.25,,,Visualizer
moment,21.915,6.98,11.19,1.43,1.69,,88.84,87.28,,,Visualizer
moment,22.147,7.0,11.71,1.47,1.75,,88.94,87.28,,,Visualizer
moment,22.326,7.04,12.07,1.47,1.78,,89.04,87.35,,,Visualizer
moment,22.556,6.95,12.43,1.48,1.76,,89.07,87.3,,,Visualizer
moment,22.727,7.01,12.61,1.5,1.78,,89.24,87.32,,,Visualizer
moment,22.958,7.02,13.15,1.5,1.81,,89.34,87.34,,,Visualizer
moment,23.175,7.0,13.51,1.51,1.83,,89.3,87.31,,,Visualizer
moment,23.366,7.03,13.88,1.53,1.86,,89.4,87.35,,,Visualizer
moment,23.589,7.01,14.26,1.52,1.89,,89.5,87.41,,,Visualizer
moment,23.807,6.96,14.64,1.51,1.9,,89.6,87.44,,,Visualizer
moment,23.994,6.98,15.02,1.53,1.9,,89.57,87.41,,,Visualizer
moment,24.224,7.01,15.4,1.55,1.88,,89.6,87.38,,,Visualizer
moment,24.389,7.01,15.78,1.57,1.93,,89.7,87.47,,,Visualizer
moment,24.619,7.05,16.16,1.57,1.94,,89.7,87.54,,,Visualizer
moment,24.848,7.01,16.56,1.56,1.97,,89.77,87.51,,,Visualizer
moment,25.03,6.97,16.96,1.57,1.99,,89.73,87.52,,,Visualizer
moment,25.263,6.99,17.36,1.57,1.98,,89.84,87.58,,,Visualizer
moment,25.515,6.98,17.96,1.6,2.0,,89.87,87.57,,,Visualizer
moment,25.65,7.03,18.16,1.58,2.01,,89.87,87.55,,,Visualizer
moment,25.878,6.98,18.56,1.59,2.02,,89.8,87.6,,,Visualizer
moment,26.104,6.98,19.16,1.6,2.01,,89.87,87.61,,,Visualizer
moment,26.289,7.0,19.57,1.59,2.07,,89.84,87.6,,,Visualizer
moment,26.515,6.92,19.98,1.58,2.02,,89.8,87.64,,,Visualizer
moment,26.687,6.92,20.39,1.61,2.07,,89.87,87.7,,,Visualizer
moment,26.915,6.98,20.81,1.56,2.09,,89.87,87.75,,,Visualizer
moment,27.136,6.85,21.23,1.58,2.07,,89.84,87.71,,,Visualizer
moment,27.361,6.88,21.65,1.6,2.06,,89.84,87.7,,,Visualizer
moment,27.541,6.9,22.07,1.6,2.1,,89.9,87.71,,,Visualizer
moment,27.774,6.83,22.49,1.62,2.05,,89.8,87.75,,,Visualizer
moment,27.956,6.84,22.91,1.62,2.07,,89.77,87.78,,,Visualizer
moment,28.173,6.84,23.32,1.58,2.05,,89.73,87.8,,,Visualizer
moment,28.351,6.75,23.74,1.59,2.07,,89.7,87.78,,,Visualizer
moment,28.623,6.77,24.16,1.6,2.1,,89.7,87.81,,,Visualizer
moment,28.808,6.74,24.79,1.6,2.09,,89.67,87.8,,,Visualizer
moment,28.981,6.72,25.0,1.57,2.09,,89.77,87.83,,,Visualizer
moment,29.206,6.68,25.42,1.62,2.08,,89.67,87.81,,,Visualizer
moment,29.43,6.7,25.84,1.64,2.07,,89.73,87.89,,,Visualizer
moment,29.61,6.69,26.26,1.62,2.07,,89.5,87.89,,,Visualizer
moment,29.924,6.62,27.1,1.62,2.11,,89.54,87.84,,,Visualizer
moment,30.014,6.57,27.31,1.65,2.13,,89.4,87.79,,,Visualizer
moment,30.24,6.63,27.73,1.65,2.09,,89.5,87.85,,,Visualizer
moment,30.465,6.54,28.15,1.66,2.09,,89.4,87.93,,,Visualizer
moment,30.644,6.57,28.57,1.66,2.08,,89.4,87.84,,,Visualizer
moment,30.869,6.54,28.99,1.68,2.1,,89.3,87.8,,,Visualizer
moment,31.094,6.55,29.41,1.7,2.09,,89.34,87.89,,,Visualizer
moment,31.28,6.51,29.83,1.7,2.1,,89.2,87.93,,,Visualizer
moment,31.504,6.49,30.25,1.67,2.09,,89.2,87.88,,,Visualizer
