information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-12T15:06:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfcaf693-cc63-402b-b57d-90cd9c7483cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.042,0.28,0.0,3.77,0.0,,92.19,87.88,,,Visualizer
moment,0.267,0.33,0.0,4.4,0.0,,91.52,88.21,,,Visualizer
moment,0.536,0.46,0.0,5.13,0.0,,90.43,88.25,,,Visualizer
moment,0.761,0.72,0.0,5.66,0.0,,90.32,88.41,,,Visualizer
moment,1.032,0.85,0.0,6.05,0.0,,90.43,88.99,,,Visualizer
moment,1.257,0.83,0.0,6.33,0.0,,90.86,89.43,,,Visualizer
moment,1.527,0.84,0.0,6.57,0.0,,91.39,89.86,,,Visualizer
moment,1.752,0.82,0.0,6.75,0.0,,91.72,90.25,,,Visualizer
moment,2.022,0.81,0.0,6.84,0.0,,91.82,90.61,,,Visualizer
moment,2.292,0.84,0.0,6.95,0.0,,91.89,90.87,,,Visualizer
moment,2.516,0.87,0.0,7.03,0.0,,91.86,91.2,,,Visualizer
moment,2.787,0.85,0.0,7.06,0.0,,91.79,91.42,,,Visualizer
moment,3.012,0.88,0.0,7.1,0.0,,91.99,91.54,,,Visualizer
moment,3.285,0.94,0.0,7.12,0.0,,91.79,91.78,,,Visualizer
moment,3.506,1.04,0.0,7.12,0.0,,91.69,91.9,,,Visualizer
moment,3.776,1.14,0.0,7.12,0.0,,91.62,91.98,,,Visualizer
moment,4.002,1.29,0.0,7.12,0.0,,91.66,92.03,,,Visualizer
moment,4.272,1.5,0.0,7.13,0.0,,91.52,92.07,,,Visualizer
moment,4.542,1.84,0.0,7.13,0.0,,91.49,92.15,,,Visualizer
moment,4.767,2.43,0.0,7.06,0.0,,91.39,92.19,,,Visualizer
moment,5.039,3.28,0.0,6.63,0.0,,91.42,92.11,,,Visualizer
moment,5.287,3.82,0.3,5.77,0.29,,91.36,92.21,,,Visualizer
moment,5.531,3.91,1.2,4.85,1.17,,91.25,92.21,,,Visualizer
moment,5.756,3.72,1.4,4.04,1.37,,91.32,92.21,,,Visualizer
moment,6.027,3.48,1.9,3.4,1.86,,91.32,92.22,,,Visualizer
moment,6.251,3.41,2.1,2.86,2.05,,91.09,92.23,,,Visualizer
moment,6.521,3.31,2.5,2.46,1.86,,91.05,92.25,,,Visualizer
moment,6.746,3.2,2.9,2.2,1.47,,91.19,92.18,,,Visualizer
moment,7.017,3.28,3.2,1.93,1.27,,90.86,92.17,,,Visualizer
moment,7.286,3.2,3.5,1.66,1.17,,90.92,92.16,,,Visualizer
moment,7.512,3.04,3.8,1.51,1.08,,90.66,92.14,,,Visualizer
moment,7.782,3.05,4.1,1.41,1.08,,90.59,92.14,,,Visualizer
moment,8.018,3.04,4.3,1.33,1.17,,90.59,92.12,,,Visualizer
moment,8.28,3.03,4.6,1.28,1.08,,90.46,92.08,,,Visualizer
moment,8.501,3.02,4.7,1.22,1.08,,90.26,92.08,,,Visualizer
moment,8.803,3.02,4.9,1.18,0.98,,90.16,92.09,,,Visualizer
moment,8.997,2.99,5.4,1.21,1.08,,90.09,92.1,,,Visualizer
moment,9.266,3.08,5.9,1.16,1.27,,89.93,92.03,,,Visualizer
moment,9.552,2.99,6.1,1.19,1.17,,89.8,91.98,,,Visualizer
moment,9.766,2.91,6.6,1.24,1.37,,89.93,92.01,,,Visualizer
moment,10.032,2.93,7.0,1.34,1.47,,89.8,91.97,,,Visualizer
