information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-02T06:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bf6cf89-6bb5-4b6c-af75-2350881653a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.02,0.0,2.85,0.0,,80.19,84.48,,,Visualizer
moment,0.525,0.8,0.0,3.81,0.0,,80.42,84.74,,,Visualizer
moment,0.75,1.66,0.0,4.67,0.0,,81.54,84.71,,,Visualizer
moment,0.975,1.78,0.0,5.33,0.0,,83.05,84.71,,,Visualizer
moment,1.274,1.84,0.0,5.91,0.0,,84.63,84.96,,,Visualizer
moment,1.464,1.86,0.0,6.33,0.0,,85.7,85.29,,,Visualizer
moment,1.724,1.99,0.0,6.63,0.0,,86.7,85.79,,,Visualizer
moment,1.991,1.94,0.0,6.93,0.0,,87.39,86.31,,,Visualizer
moment,2.25,2.08,0.0,6.94,0.0,,87.85,86.77,,,Visualizer
moment,2.474,1.79,0.0,6.68,0.0,,88.11,87.17,,,Visualizer
moment,2.775,1.82,0.0,6.57,0.0,,88.18,87.58,,,Visualizer
moment,3.0,2.12,0.0,6.5,0.0,,87.26,87.84,,,Visualizer
moment,3.224,2.2,0.0,6.42,0.0,,85.21,88.07,,,Visualizer
moment,3.524,2.41,0.0,6.37,0.0,,82.63,88.34,,,Visualizer
moment,3.712,2.59,0.0,6.42,0.0,,80.16,88.48,,,Visualizer
moment,4.014,2.85,0.0,6.42,0.0,,78.37,88.41,,,Visualizer
moment,4.237,3.2,0.0,6.44,0.0,,77.29,88.06,,,Visualizer
moment,4.5,3.59,0.54,6.42,0.56,,76.64,87.64,,,Visualizer
moment,4.725,4.04,1.94,6.32,1.99,,76.48,87.07,,,Visualizer
moment,4.991,4.51,2.65,6.27,2.72,,76.45,86.53,,,Visualizer
moment,5.249,4.93,3.98,6.16,4.09,,76.48,86.06,,,Visualizer
moment,5.474,5.41,4.58,6.0,4.15,,76.68,85.69,,,Visualizer
moment,5.774,5.86,5.34,5.75,4.05,,76.93,85.48,,,Visualizer
moment,5.962,6.11,6.52,5.41,3.98,,77.0,85.32,,,Visualizer
moment,6.263,6.18,7.16,5.07,3.62,,77.29,85.17,,,Visualizer
moment,6.487,6.13,8.54,4.67,3.62,,77.35,85.06,,,Visualizer
moment,6.712,5.95,9.25,4.33,3.52,,77.29,85.06,,,Visualizer
moment,6.976,5.88,9.84,4.14,3.41,,77.41,85.01,,,Visualizer
moment,7.275,5.97,10.77,3.91,3.43,,77.57,85.05,,,Visualizer
moment,7.5,5.95,11.67,3.78,3.22,,77.6,85.05,,,Visualizer
moment,7.762,5.95,12.19,3.71,3.02,,77.35,85.07,,,Visualizer
moment,7.987,5.96,12.82,3.66,3.06,,77.0,85.05,,,Visualizer
moment,8.249,6.04,13.73,3.63,3.04,,76.58,85.05,,,Visualizer
moment,8.476,6.03,14.75,3.51,3.17,,76.16,85.04,,,Visualizer
moment,8.737,6.02,15.67,3.52,3.19,,75.72,85.0,,,Visualizer
moment,8.999,6.07,16.31,3.57,3.3,,75.43,85.02,,,Visualizer
moment,9.225,6.13,17.28,3.57,3.35,,75.01,85.0,,,Visualizer
moment,9.562,6.11,17.88,3.56,3.22,,74.66,84.88,,,Visualizer
moment,9.711,6.19,18.84,3.51,3.26,,74.47,84.81,,,Visualizer
moment,9.974,6.13,19.49,3.52,3.27,,74.28,84.73,,,Visualizer
moment,10.352,6.14,20.36,3.51,3.17,,74.25,84.64,,,Visualizer
moment,10.463,6.14,21.03,3.48,3.24,,74.18,84.57,,,Visualizer
moment,10.724,6.07,21.65,3.51,3.24,,74.15,84.41,,,Visualizer
moment,11.024,6.14,22.23,3.53,3.19,,74.12,84.3,,,Visualizer
moment,11.211,6.15,23.26,3.45,3.25,,74.05,84.17,,,Visualizer
moment,11.514,6.03,23.85,3.47,3.26,,74.09,84.06,,,Visualizer
moment,11.774,6.04,25.2,3.48,3.35,,74.12,84.03,,,Visualizer
moment,12.074,6.06,26.05,3.45,3.24,,73.96,83.95,,,Visualizer
moment,12.262,6.02,27.07,3.44,3.31,,73.96,83.71,,,Visualizer
moment,12.524,6.04,27.72,3.43,3.28,,73.99,83.63,,,Visualizer
moment,12.749,6.01,28.64,3.39,3.19,,74.05,83.64,,,Visualizer
moment,12.977,5.97,29.28,3.41,3.32,,74.02,83.52,,,Visualizer
moment,13.238,5.94,29.89,3.42,3.25,,73.99,83.35,,,Visualizer
moment,13.464,5.93,30.83,3.42,3.2,,73.89,83.31,,,Visualizer
moment,13.724,5.94,31.48,3.4,3.25,,73.83,83.18,,,Visualizer
moment,13.99,5.92,32.4,3.35,3.21,,73.67,83.09,,,Visualizer
moment,14.211,5.85,33.39,3.34,3.26,,73.64,82.96,,,Visualizer
moment,14.474,5.83,34.06,3.37,3.32,,73.67,82.85,,,Visualizer
moment,14.774,5.84,34.99,3.36,3.26,,73.7,82.83,,,Visualizer
moment,14.999,5.81,35.97,3.37,3.29,,73.67,82.63,,,Visualizer
moment,15.224,5.78,36.6,3.42,3.3,,73.73,82.51,,,Visualizer
moment,15.524,5.78,37.21,3.45,3.24,,73.73,82.4,,,Visualizer
moment,15.749,5.75,38.2,3.43,3.3,,73.6,82.33,,,Visualizer
