information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-21T10:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b05212fb-af38-4b98-9a65-5d74204f6953,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.048,0.86,0.0,3.88,0.0,,194.65,183.31,,,Visualizer
moment,0.225,0.9,0.0,3.87,0.0,,194.12,183.74,,,Visualizer
moment,0.455,0.81,0.0,3.92,0.0,,190.62,183.84,,,Visualizer
moment,0.677,0.8,0.0,3.93,0.0,,189.97,183.77,,,Visualizer
moment,0.855,0.79,0.0,3.97,0.0,,190.09,183.79,,,Visualizer
moment,1.085,0.8,0.0,3.97,0.0,,190.68,183.84,,,Visualizer
moment,1.26,0.79,0.0,3.98,0.0,,191.38,183.92,,,Visualizer
moment,1.487,0.77,0.0,4.01,0.0,,192.28,183.91,,,Visualizer
moment,1.714,0.8,0.0,4.0,0.0,,193.11,183.86,,,Visualizer
moment,1.938,0.81,0.0,4.0,0.0,,193.64,183.89,,,Visualizer
moment,2.116,0.81,0.0,3.98,0.0,,194.6,184.02,,,Visualizer
moment,2.296,0.75,0.0,4.03,0.0,,195.25,184.24,,,Visualizer
moment,2.565,0.74,0.0,4.03,0.0,,195.55,184.44,,,Visualizer
moment,2.745,0.76,0.0,3.97,0.0,,196.09,184.68,,,Visualizer
moment,2.924,0.66,0.0,4.07,0.0,,196.51,184.84,,,Visualizer
moment,3.243,0.67,0.0,4.01,0.0,,196.93,185.23,,,Visualizer
moment,3.376,0.66,0.0,4.0,0.0,,197.29,185.35,,,Visualizer
moment,3.557,0.68,0.0,4.01,0.0,,197.84,185.65,,,Visualizer
moment,3.782,0.64,0.0,4.04,0.0,,197.71,185.85,,,Visualizer
moment,4.007,0.69,0.0,3.98,0.0,,197.96,186.08,,,Visualizer
moment,4.186,0.8,0.0,4.04,0.0,,198.26,186.46,,,Visualizer
moment,4.501,0.83,0.0,4.03,0.0,,198.14,186.97,,,Visualizer
moment,4.599,0.97,0.0,4.0,0.0,,198.38,187.55,,,Visualizer
moment,4.813,1.06,0.0,4.06,0.0,,198.5,188.16,,,Visualizer
moment,5.038,1.13,0.0,4.1,0.0,,198.5,188.84,,,Visualizer
moment,5.218,1.21,0.0,4.1,0.0,,198.5,189.42,,,Visualizer
moment,5.443,1.29,0.0,4.01,0.0,,198.32,190.04,,,Visualizer
moment,5.668,1.38,0.0,4.05,0.0,,198.08,190.53,,,Visualizer
moment,5.848,1.44,0.0,3.99,0.0,,197.66,191.19,,,Visualizer
moment,6.075,1.54,0.0,3.99,0.0,,197.42,191.51,,,Visualizer
moment,6.252,1.65,0.0,3.98,0.0,,196.63,191.91,,,Visualizer
moment,6.478,1.74,0.0,3.93,0.0,,195.97,192.36,,,Visualizer
moment,6.703,1.86,0.0,3.96,0.0,,195.37,192.7,,,Visualizer
moment,7.113,1.98,0.0,3.92,0.0,,194.84,192.99,,,Visualizer
moment,7.117,2.19,0.0,3.93,0.0,,194.24,193.27,,,Visualizer
moment,7.334,2.36,0.0,3.97,0.0,,194.0,193.4,,,Visualizer
moment,7.515,2.5,0.0,3.95,0.0,,193.64,193.48,,,Visualizer
moment,7.739,2.77,0.0,3.91,0.0,,193.52,193.64,,,Visualizer
moment,7.963,3.05,0.0,3.92,0.0,,193.23,193.62,,,Visualizer
moment,8.143,3.31,0.0,3.92,0.0,,192.63,193.64,,,Visualizer
moment,8.371,3.69,0.0,3.92,0.0,,192.81,193.8,,,Visualizer
moment,8.593,4.16,0.0,3.91,0.0,,192.21,193.64,,,Visualizer
moment,8.773,4.73,0.0,3.73,0.0,,192.09,193.54,,,Visualizer
moment,8.998,5.13,0.0,3.51,0.0,,192.04,193.7,,,Visualizer
moment,9.178,5.64,0.0,3.32,0.0,,191.92,193.66,,,Visualizer
moment,9.406,6.2,0.0,3.09,0.0,,191.57,193.68,,,Visualizer
moment,9.628,6.74,0.0,2.78,0.0,,191.38,193.66,,,Visualizer
moment,9.854,7.21,0.0,2.46,0.0,,191.15,193.61,,,Visualizer
moment,10.032,7.54,0.0,2.21,0.0,,190.86,193.61,,,Visualizer
moment,10.258,7.81,0.0,1.95,0.0,,190.68,193.53,,,Visualizer
moment,10.44,8.06,0.0,1.71,0.0,,190.39,193.41,,,Visualizer
moment,10.663,8.2,0.0,1.53,0.0,,190.32,193.39,,,Visualizer
moment,10.888,8.36,0.16,1.32,0.16,,190.2,193.39,,,Visualizer
moment,11.068,8.4,0.17,1.19,0.16,,190.27,193.21,,,Visualizer
moment,11.294,8.5,0.21,1.05,0.2,,190.03,193.29,,,Visualizer
moment,11.473,8.5,0.23,0.99,0.22,,189.73,193.27,,,Visualizer
moment,11.698,8.66,0.35,0.86,0.34,,189.73,193.1,,,Visualizer
moment,11.927,8.54,0.57,0.82,0.4,,189.68,193.08,,,Visualizer
moment,12.199,8.65,0.65,0.77,0.45,,189.62,193.07,,,Visualizer
moment,12.328,8.66,0.79,0.69,0.55,,189.32,193.04,,,Visualizer
moment,12.507,8.57,0.87,0.7,0.62,,189.26,193.03,,,Visualizer
moment,12.733,8.72,1.01,0.64,0.64,,189.26,192.84,,,Visualizer
moment,12.959,8.54,1.1,0.63,0.51,,188.85,192.7,,,Visualizer
moment,13.139,8.56,1.17,0.64,0.58,,189.03,192.83,,,Visualizer
moment,13.456,8.67,1.3,0.6,0.49,,188.68,192.87,,,Visualizer
moment,13.588,8.5,1.37,0.63,0.49,,188.5,192.67,,,Visualizer
moment,13.77,8.62,1.57,0.6,0.54,,188.38,192.52,,,Visualizer
moment,13.994,8.59,1.71,0.61,0.59,,188.45,192.56,,,Visualizer
moment,14.173,8.54,1.87,0.67,0.68,,188.33,192.59,,,Visualizer
moment,14.403,8.75,2.06,0.61,0.74,,188.15,192.47,,,Visualizer
moment,14.623,8.5,2.2,0.66,0.7,,187.91,192.32,,,Visualizer
moment,14.802,8.62,2.46,0.66,0.86,,187.97,192.42,,,Visualizer
moment,15.028,8.56,2.49,0.69,0.76,,187.8,192.47,,,Visualizer
moment,15.299,8.55,2.81,0.72,0.75,,187.74,192.33,,,Visualizer
moment,15.433,8.65,2.95,0.73,0.86,,187.56,192.21,,,Visualizer
moment,15.66,8.59,3.19,0.74,0.96,,187.5,192.2,,,Visualizer
moment,15.837,8.61,3.26,0.73,0.78,,187.27,192.27,,,Visualizer
moment,16.063,8.46,3.49,0.76,0.97,,187.1,192.23,,,Visualizer
moment,16.29,8.47,3.64,0.78,0.93,,186.98,192.14,,,Visualizer
moment,16.469,8.42,4.02,0.79,1.04,,186.92,192.17,,,Visualizer
moment,16.693,8.38,4.14,0.82,0.92,,186.8,192.17,,,Visualizer
moment,16.918,8.38,4.46,0.82,1.14,,186.8,192.22,,,Visualizer
moment,17.099,8.37,4.59,0.84,1.07,,186.62,192.1,,,Visualizer
moment,17.322,8.36,4.77,0.87,0.94,,186.57,192.11,,,Visualizer
moment,17.503,8.33,5.05,0.88,1.0,,186.69,192.11,,,Visualizer
moment,17.73,8.29,5.35,0.88,1.17,,186.8,192.14,,,Visualizer
moment,17.953,8.33,5.48,0.88,0.99,,186.62,192.04,,,Visualizer
moment,18.134,8.26,5.56,0.89,1.05,,186.74,192.16,,,Visualizer
moment,18.363,8.3,6.15,0.89,1.34,,186.69,192.12,,,Visualizer
moment,18.629,8.25,6.5,0.92,1.31,,186.86,192.17,,,Visualizer
moment,18.763,8.16,6.66,0.96,1.27,,186.92,192.13,,,Visualizer
moment,18.989,8.22,6.97,0.97,1.45,,186.92,192.1,,,Visualizer
moment,19.167,8.16,7.19,0.99,1.4,,187.04,191.99,,,Visualizer
moment,19.393,8.21,7.36,1.0,1.17,,187.38,191.88,,,Visualizer
moment,19.663,8.18,7.8,1.02,1.36,,187.5,191.94,,,Visualizer
moment,19.843,8.15,8.08,1.01,1.38,,187.68,191.78,,,Visualizer
moment,20.023,8.18,8.38,1.01,1.37,,187.85,191.8,,,Visualizer
moment,20.293,8.09,8.65,1.03,1.42,,188.03,191.81,,,Visualizer
moment,20.428,8.07,8.97,1.04,1.56,,188.26,191.75,,,Visualizer
moment,20.654,8.15,9.22,1.05,1.38,,188.26,191.77,,,Visualizer
moment,20.833,8.07,9.52,1.08,1.4,,188.33,191.68,,,Visualizer
moment,21.148,8.03,9.89,1.09,1.31,,188.56,191.7,,,Visualizer
moment,21.282,8.06,10.09,1.09,1.4,,188.8,191.74,,,Visualizer
moment,21.463,8.01,10.37,1.09,1.36,,189.03,191.56,,,Visualizer
moment,21.688,8.0,10.72,1.08,1.46,,189.03,191.59,,,Visualizer
moment,21.914,8.02,10.99,1.13,1.43,,189.26,191.53,,,Visualizer
moment,22.093,7.99,11.49,1.15,1.65,,189.38,191.55,,,Visualizer
moment,22.318,7.99,11.79,1.15,1.65,,189.68,191.5,,,Visualizer
moment,22.498,7.96,12.11,1.18,1.69,,189.73,191.34,,,Visualizer
moment,22.722,7.93,12.45,1.2,1.68,,189.97,191.32,,,Visualizer
moment,22.948,7.91,12.92,1.22,1.75,,189.97,191.33,,,Visualizer
moment,23.128,7.9,13.07,1.23,1.53,,190.2,191.34,,,Visualizer
moment,23.354,7.91,13.36,1.23,1.52,,190.39,191.26,,,Visualizer
moment,23.714,7.9,13.93,1.25,1.61,,190.44,191.23,,,Visualizer
moment,23.825,7.83,14.07,1.24,1.57,,190.39,191.19,,,Visualizer
moment,23.983,7.84,14.6,1.27,1.63,,190.62,191.11,,,Visualizer
moment,24.208,7.83,14.82,1.29,1.7,,190.74,191.15,,,Visualizer
moment,24.387,7.83,15.26,1.29,1.68,,190.68,191.18,,,Visualizer
moment,24.613,7.8,15.63,1.31,1.85,,191.03,191.04,,,Visualizer
moment,24.798,7.82,16.18,1.33,1.86,,191.09,191.0,,,Visualizer
moment,25.018,7.82,16.62,1.32,1.96,,191.27,191.09,,,Visualizer
moment,25.288,7.72,16.93,1.36,1.87,,191.03,191.08,,,Visualizer
moment,25.422,7.74,17.31,1.38,1.99,,191.45,190.99,,,Visualizer
moment,25.649,7.74,17.65,1.4,1.77,,191.68,191.01,,,Visualizer
moment,25.963,7.7,18.26,1.38,1.78,,191.62,191.1,,,Visualizer
moment,26.052,7.67,18.44,1.4,1.77,,191.62,190.94,,,Visualizer
moment,26.278,7.65,18.81,1.44,1.82,,191.57,190.9,,,Visualizer
moment,26.457,7.7,19.14,1.45,1.78,,191.8,190.89,,,Visualizer
moment,26.683,7.65,19.77,1.46,2.06,,191.86,190.9,,,Visualizer
moment,26.909,7.67,20.16,1.47,2.03,,191.68,190.88,,,Visualizer
moment,27.087,7.59,20.52,1.48,2.02,,191.74,190.89,,,Visualizer
moment,27.312,7.61,20.96,1.51,2.09,,191.86,190.8,,,Visualizer
moment,27.628,7.62,21.51,1.48,1.88,,191.74,190.87,,,Visualizer
moment,27.746,7.55,21.7,1.49,1.87,,191.86,190.83,,,Visualizer
moment,27.943,7.52,22.11,1.54,1.89,,191.8,190.73,,,Visualizer
moment,28.122,7.57,22.54,1.54,1.96,,191.92,190.81,,,Visualizer
moment,28.348,7.56,22.9,1.56,1.88,,191.74,190.93,,,Visualizer
moment,28.574,7.54,23.33,1.56,1.99,,191.92,190.81,,,Visualizer
moment,28.799,7.5,23.98,1.57,2.03,,191.8,190.74,,,Visualizer
moment,28.978,7.5,24.56,1.59,2.15,,191.68,190.79,,,Visualizer
moment,29.293,7.47,25.17,1.58,2.2,,191.86,190.78,,,Visualizer
moment,29.392,7.42,25.42,1.59,2.19,,191.74,190.78,,,Visualizer
moment,29.608,7.51,25.79,1.56,2.21,,191.86,190.76,,,Visualizer
moment,29.787,7.43,26.18,1.6,2.13,,191.74,190.83,,,Visualizer
moment,30.103,7.39,26.83,1.62,2.0,,191.68,190.76,,,Visualizer
moment,30.24,7.39,26.98,1.62,1.95,,191.5,190.68,,,Visualizer
moment,30.418,7.4,27.47,1.6,1.99,,191.74,190.72,,,Visualizer
moment,30.643,7.35,27.83,1.63,1.98,,191.5,190.66,,,Visualizer
moment,30.913,7.4,28.46,1.62,1.98,,191.86,190.63,,,Visualizer
moment,31.048,7.36,28.64,1.61,1.95,,191.45,190.65,,,Visualizer
moment,31.272,7.3,29.11,1.63,2.07,,191.45,190.54,,,Visualizer
moment,31.452,7.34,29.73,1.64,2.19,,191.33,190.48,,,Visualizer
moment,31.677,7.3,30.12,1.63,2.22,,191.33,190.67,,,Visualizer
moment,31.903,7.3,30.52,1.64,2.16,,191.38,190.53,,,Visualizer
moment,32.082,7.31,30.96,1.63,2.25,,191.33,190.63,,,Visualizer
moment,32.308,7.25,31.34,1.65,2.16,,191.09,190.53,,,Visualizer
moment,32.668,7.24,31.99,1.66,1.98,,190.98,190.48,,,Visualizer
moment,32.763,7.25,32.33,1.64,2.14,,190.98,190.46,,,Visualizer
moment,32.938,7.19,32.8,1.63,2.21,,191.15,190.54,,,Visualizer
moment,33.117,7.19,32.99,1.65,2.18,,191.09,190.49,,,Visualizer
moment,33.343,7.16,33.61,1.67,2.2,,190.98,190.4,,,Visualizer
moment,33.573,7.17,33.8,1.66,2.18,,191.09,190.45,,,Visualizer
moment,33.747,7.13,34.42,1.66,2.03,,191.15,190.27,,,Visualizer
