information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T09:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3379c051-1d40-4b05-83be-f8d96072f69b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.053,1.02,0.0,4.06,0.0,,89.7,87.52,,,Visualizer
moment,0.245,0.95,0.0,4.71,0.0,,88.25,87.7,,,Visualizer
moment,0.448,1.1,0.0,5.37,0.0,,87.43,87.69,,,Visualizer
moment,0.657,1.23,0.0,5.92,0.0,,87.89,87.75,,,Visualizer
moment,0.9,1.21,0.0,6.35,0.0,,88.54,87.7,,,Visualizer
moment,1.094,1.19,0.0,6.7,0.0,,89.0,87.67,,,Visualizer
moment,1.307,1.2,0.0,6.99,0.0,,89.63,87.75,,,Visualizer
moment,1.506,1.28,0.0,7.16,0.0,,90.26,87.75,,,Visualizer
moment,1.695,1.28,0.0,7.32,0.0,,90.66,87.73,,,Visualizer
moment,1.904,1.25,0.0,7.49,0.0,,91.06,87.75,,,Visualizer
moment,2.095,1.26,0.0,7.58,0.0,,91.5,87.88,,,Visualizer
moment,2.355,1.28,0.0,7.72,0.0,,91.83,87.8,,,Visualizer
moment,2.557,1.34,0.0,7.75,0.0,,92.03,87.72,,,Visualizer
moment,2.75,1.45,0.0,7.77,0.0,,92.17,87.78,,,Visualizer
moment,2.946,1.53,0.0,7.75,0.0,,92.34,87.87,,,Visualizer
moment,3.147,1.63,0.0,7.73,0.0,,92.47,87.92,,,Visualizer
moment,3.396,1.81,0.0,7.71,0.0,,92.61,87.99,,,Visualizer
moment,3.656,1.96,0.0,7.67,0.0,,92.81,88.14,,,Visualizer
moment,3.795,2.07,0.0,7.61,0.0,,92.88,88.28,,,Visualizer
moment,4.005,2.25,0.0,7.62,0.0,,93.04,88.6,,,Visualizer
