information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-21T17:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/262b8146-2097-4a85-9663-4414a237b7a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.39,0.0,4.05,0.0,,92.84,87.97,,,Visualizer
moment,0.269,0.39,0.0,5.09,0.0,,92.95,88.23,,,Visualizer
moment,0.403,0.5,0.0,5.89,0.0,,90.2,88.29,,,Visualizer
moment,0.629,0.55,0.0,6.51,0.0,,87.41,88.27,,,Visualizer
moment,0.898,0.51,0.0,6.95,0.0,,86.72,88.29,,,Visualizer
moment,1.033,0.63,0.0,7.26,0.0,,86.62,88.35,,,Visualizer
moment,1.259,0.72,0.0,7.48,0.0,,86.89,88.32,,,Visualizer
moment,1.438,0.83,0.0,7.64,0.0,,87.38,88.28,,,Visualizer
moment,1.708,1.09,0.0,7.77,0.0,,87.83,88.25,,,Visualizer
moment,1.889,1.12,0.0,7.86,0.0,,88.59,88.25,,,Visualizer
moment,2.068,1.09,0.0,7.88,0.0,,89.38,88.21,,,Visualizer
moment,2.339,1.07,0.0,7.93,0.0,,90.17,88.19,,,Visualizer
moment,2.518,1.06,0.0,7.94,0.0,,91.04,88.28,,,Visualizer
moment,2.698,1.19,0.0,7.98,0.0,,91.77,88.42,,,Visualizer
moment,2.968,1.22,0.0,7.98,0.0,,92.27,88.57,,,Visualizer
moment,3.149,1.24,0.0,7.98,0.0,,92.81,88.67,,,Visualizer
moment,3.328,1.35,0.0,7.99,0.0,,93.48,88.86,,,Visualizer
moment,3.553,1.41,0.0,8.0,0.0,,93.93,89.03,,,Visualizer
moment,3.782,1.51,0.0,7.96,0.0,,94.4,89.27,,,Visualizer
moment,3.958,1.58,0.0,7.97,0.0,,94.81,89.61,,,Visualizer
moment,4.183,1.66,0.0,7.97,0.0,,94.95,89.95,,,Visualizer
moment,4.412,1.9,0.0,7.95,0.0,,95.32,90.18,,,Visualizer
moment,4.588,2.01,0.0,7.98,0.0,,95.43,90.45,,,Visualizer
moment,4.813,2.18,0.0,7.93,0.0,,95.77,90.8,,,Visualizer
moment,4.993,2.37,0.0,7.92,0.0,,96.01,91.1,,,Visualizer
moment,5.219,2.58,0.0,7.92,0.0,,96.05,91.31,,,Visualizer
moment,5.398,2.82,0.0,7.81,0.0,,95.95,91.53,,,Visualizer
moment,5.624,3.07,0.0,7.63,0.0,,95.98,91.8,,,Visualizer
moment,5.893,3.32,0.0,7.21,0.0,,95.91,91.95,,,Visualizer
moment,6.029,3.39,0.0,6.74,0.0,,95.7,92.11,,,Visualizer
moment,6.253,3.46,0.0,6.23,0.0,,95.05,92.3,,,Visualizer
moment,6.523,3.54,0.0,5.64,0.0,,94.2,92.46,,,Visualizer
moment,6.658,3.57,0.0,5.03,0.0,,93.32,92.56,,,Visualizer
moment,6.884,3.56,0.0,4.4,0.0,,92.3,92.58,,,Visualizer
moment,7.064,3.54,0.0,3.87,0.0,,91.54,92.71,,,Visualizer
moment,7.288,3.52,0.0,3.31,0.0,,90.73,92.79,,,Visualizer
moment,7.513,3.46,0.0,2.8,0.0,,89.97,92.73,,,Visualizer
moment,7.693,3.36,0.2,2.41,0.2,,89.38,92.78,,,Visualizer
moment,7.918,3.34,0.2,2.21,0.2,,88.95,92.81,,,Visualizer
moment,8.143,3.41,0.2,1.91,0.2,,88.52,92.77,,,Visualizer
moment,8.323,3.39,0.3,1.75,0.29,,88.06,92.68,,,Visualizer
moment,8.593,3.42,0.3,1.47,0.29,,87.87,92.68,,,Visualizer
moment,8.773,3.37,0.3,1.34,0.0,,87.57,92.64,,,Visualizer
moment,9.003,3.42,0.4,1.26,0.2,,87.31,92.62,,,Visualizer
moment,9.179,3.47,0.6,1.0,0.39,,87.11,92.62,,,Visualizer
moment,9.403,3.36,0.6,0.92,0.29,,86.95,92.54,,,Visualizer
moment,9.583,3.34,0.5,0.81,0.2,,86.95,92.46,,,Visualizer
moment,9.808,3.31,0.5,0.81,0.2,,86.82,92.39,,,Visualizer
moment,10.033,3.35,0.7,0.78,0.2,,86.69,92.33,,,Visualizer
moment,10.213,3.37,0.6,0.63,0.0,,86.62,92.31,,,Visualizer
moment,10.438,3.3,0.6,0.59,0.0,,86.53,92.31,,,Visualizer
moment,10.618,3.28,0.6,0.52,0.1,,86.5,92.25,,,Visualizer
moment,10.843,3.25,0.6,0.64,0.1,,86.4,92.25,,,Visualizer
moment,11.023,3.35,0.8,0.55,0.29,,86.36,92.18,,,Visualizer
moment,11.248,3.28,0.7,0.43,0.1,,86.36,92.12,,,Visualizer
moment,11.473,3.18,0.9,0.35,0.29,,86.4,92.1,,,Visualizer
moment,11.654,3.18,0.9,0.4,0.29,,86.56,92.04,,,Visualizer
moment,11.879,3.19,1.2,0.39,0.59,,86.56,92.01,,,Visualizer
moment,12.148,3.16,1.1,0.49,0.39,,86.56,92.0,,,Visualizer
moment,12.283,3.24,1.1,0.41,0.29,,86.36,91.97,,,Visualizer
moment,12.508,3.16,1.3,0.36,0.39,,86.4,91.93,,,Visualizer
moment,12.688,3.15,1.2,0.39,0.29,,86.5,91.91,,,Visualizer
moment,12.913,3.19,1.3,0.31,0.1,,86.5,91.83,,,Visualizer
moment,13.138,3.09,1.3,0.26,0.2,,86.33,91.77,,,Visualizer
moment,13.318,3.08,1.3,0.33,0.2,,86.46,91.7,,,Visualizer
moment,13.543,3.09,1.3,0.27,0.0,,86.53,91.71,,,Visualizer
moment,13.768,3.07,1.4,0.35,0.2,,86.59,91.72,,,Visualizer
