information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-03-29T12:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29b7422b-24b3-415d-bc73-b0feea9eafe1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.96,0.0,3.86,0.0,,186.84,181.08,,,Visualizer
moment,0.494,0.95,0.0,3.93,0.0,,182.48,181.52,,,Visualizer
moment,0.629,0.9,0.0,3.93,0.0,,179.99,181.71,,,Visualizer
moment,0.854,1.04,0.0,3.98,0.0,,181.26,181.76,,,Visualizer
moment,1.124,1.04,0.0,3.97,0.0,,183.11,181.81,,,Visualizer
moment,1.307,1.06,0.0,4.0,0.0,,185.08,181.68,,,Visualizer
moment,1.484,1.14,0.0,4.04,0.0,,186.84,181.54,,,Visualizer
moment,1.754,1.12,0.0,4.04,0.0,,188.65,181.46,,,Visualizer
moment,1.889,1.11,0.0,4.07,0.0,,190.24,181.47,,,Visualizer
moment,2.114,1.04,0.0,4.15,0.0,,191.3,181.62,,,Visualizer
moment,2.294,0.95,0.0,4.07,0.0,,192.07,181.79,,,Visualizer
moment,2.565,0.97,0.0,4.06,0.0,,192.66,182.12,,,Visualizer
moment,2.744,0.93,0.0,4.1,0.0,,192.96,182.34,,,Visualizer
moment,2.924,0.83,0.0,4.13,0.0,,193.02,182.68,,,Visualizer
moment,3.149,0.76,0.0,4.09,0.0,,193.02,182.92,,,Visualizer
moment,3.373,0.76,0.0,4.1,0.0,,192.96,183.21,,,Visualizer
moment,3.554,0.78,0.0,4.09,0.0,,192.96,183.6,,,Visualizer
moment,3.779,0.77,0.0,4.04,0.0,,192.72,183.9,,,Visualizer
moment,4.004,0.8,0.0,4.01,0.0,,192.54,184.16,,,Visualizer
moment,4.184,0.89,0.0,3.99,0.0,,192.43,184.57,,,Visualizer
moment,4.409,0.91,0.0,3.96,0.0,,192.36,184.84,,,Visualizer
moment,4.589,0.93,0.0,3.95,0.0,,192.48,185.19,,,Visualizer
moment,4.814,1.04,0.0,3.98,0.0,,192.48,185.53,,,Visualizer
moment,5.128,1.11,0.0,3.96,0.0,,192.19,185.91,,,Visualizer
moment,5.219,1.23,0.0,4.0,0.0,,192.19,186.39,,,Visualizer
moment,5.489,1.31,0.0,3.98,0.0,,192.36,186.71,,,Visualizer
moment,5.669,1.34,0.0,4.01,0.0,,192.13,187.1,,,Visualizer
moment,5.849,1.46,0.0,3.94,0.0,,191.83,187.31,,,Visualizer
moment,6.118,1.58,0.0,3.98,0.0,,191.77,187.49,,,Visualizer
moment,6.254,1.68,0.0,3.96,0.0,,191.83,187.69,,,Visualizer
moment,6.478,1.8,0.0,3.91,0.0,,191.48,188.06,,,Visualizer
moment,6.749,1.97,0.0,3.88,0.0,,190.89,188.21,,,Visualizer
moment,6.884,2.15,0.0,3.91,0.0,,190.77,188.12,,,Visualizer
moment,7.334,2.34,0.0,3.93,0.0,,190.65,188.33,,,Visualizer
moment,7.423,2.55,0.0,3.91,0.0,,190.29,188.53,,,Visualizer
moment,7.514,2.77,0.0,3.86,0.0,,190.01,188.58,,,Visualizer
moment,7.739,3.08,0.0,3.89,0.0,,189.89,188.53,,,Visualizer
moment,7.919,3.43,0.0,3.85,0.0,,189.71,188.58,,,Visualizer
moment,8.196,3.82,0.0,3.8,0.0,,189.77,188.63,,,Visualizer
moment,8.369,4.38,0.1,3.76,0.09,,189.35,188.66,,,Visualizer
moment,8.549,5.07,0.2,3.66,0.19,,189.12,188.61,,,Visualizer
moment,8.774,5.46,0.5,3.38,0.47,,189.06,188.69,,,Visualizer
moment,8.998,5.43,1.0,3.03,0.93,,188.77,188.75,,,Visualizer
moment,9.179,5.37,1.6,2.7,1.49,,188.71,188.75,,,Visualizer
moment,9.403,5.26,2.1,2.4,1.96,,188.42,188.81,,,Visualizer
moment,9.629,5.12,2.6,2.16,2.24,,188.12,188.61,,,Visualizer
moment,9.809,5.02,2.9,1.89,2.24,,187.95,188.64,,,Visualizer
moment,10.034,4.91,3.1,1.73,1.96,,187.95,188.56,,,Visualizer
moment,10.213,4.86,3.5,1.63,1.77,,187.66,188.55,,,Visualizer
moment,10.439,4.83,3.7,1.48,1.68,,187.59,188.54,,,Visualizer
moment,10.664,4.79,4.0,1.39,1.58,,187.71,188.59,,,Visualizer
moment,10.843,4.79,4.3,1.37,1.3,,187.24,188.46,,,Visualizer
moment,11.113,4.84,4.5,1.28,1.4,,187.19,188.42,,,Visualizer
moment,11.294,4.79,4.9,1.26,1.3,,186.84,188.44,,,Visualizer
moment,11.563,4.86,5.1,1.21,1.3,,187.13,188.37,,,Visualizer
moment,11.698,4.82,5.5,1.21,1.21,,186.72,188.36,,,Visualizer
moment,11.882,4.9,5.6,1.18,1.21,,186.43,188.28,,,Visualizer
moment,12.103,4.89,5.8,1.21,1.21,,186.25,188.29,,,Visualizer
moment,12.374,5.01,6.1,1.16,1.21,,186.2,188.31,,,Visualizer
moment,12.554,4.98,6.4,1.21,1.21,,185.79,188.24,,,Visualizer
moment,12.734,5.12,6.6,1.16,1.21,,185.49,188.25,,,Visualizer
moment,13.004,5.01,6.8,1.2,1.21,,185.49,188.21,,,Visualizer
moment,13.138,5.13,7.1,1.17,1.21,,185.2,188.16,,,Visualizer
moment,13.364,5.1,7.3,1.15,1.21,,185.15,188.1,,,Visualizer
moment,13.543,5.11,7.7,1.19,1.21,,185.03,188.04,,,Visualizer
moment,13.814,5.21,7.8,1.14,1.21,,184.74,188.02,,,Visualizer
moment,13.993,5.05,8.2,1.2,1.21,,184.68,188.07,,,Visualizer
moment,14.173,5.17,8.5,1.16,1.3,,184.56,188.0,,,Visualizer
moment,14.398,5.15,8.6,1.14,1.21,,184.8,187.98,,,Visualizer
moment,14.624,5.15,8.9,1.19,1.3,,184.51,187.99,,,Visualizer
moment,14.804,5.3,9.2,1.15,1.3,,184.62,187.91,,,Visualizer
moment,15.119,5.16,9.5,1.2,1.3,,184.56,187.8,,,Visualizer
moment,15.209,5.28,9.9,1.18,1.3,,184.68,187.79,,,Visualizer
moment,15.433,5.28,10.0,1.16,1.3,,184.8,187.69,,,Visualizer
moment,15.658,5.25,10.3,1.19,1.3,,184.85,187.69,,,Visualizer
moment,15.839,5.25,10.6,1.15,1.3,,184.92,187.69,,,Visualizer
moment,16.064,5.12,10.7,1.2,1.3,,184.8,187.6,,,Visualizer
moment,16.289,5.25,11.1,1.17,1.3,,185.08,187.45,,,Visualizer
moment,16.468,5.23,11.3,1.17,1.3,,185.32,187.41,,,Visualizer
moment,16.739,5.2,11.5,1.21,1.21,,185.32,187.54,,,Visualizer
moment,16.873,5.3,12.0,1.16,1.3,,185.49,187.54,,,Visualizer
moment,17.098,5.16,12.1,1.19,1.3,,185.61,187.24,,,Visualizer
moment,17.368,5.34,12.4,1.16,1.3,,185.61,187.46,,,Visualizer
moment,17.504,5.28,12.8,1.2,1.3,,186.14,187.38,,,Visualizer
moment,17.728,5.34,12.9,1.18,1.3,,186.31,187.27,,,Visualizer
moment,17.999,5.24,13.3,1.18,1.4,,186.43,187.42,,,Visualizer
moment,18.178,5.27,13.5,1.17,1.3,,186.66,187.2,,,Visualizer
moment,18.358,5.38,13.8,1.16,1.3,,186.84,187.15,,,Visualizer
moment,18.538,5.31,14.1,1.21,1.3,,186.89,187.22,,,Visualizer
moment,18.808,5.38,14.3,1.17,1.4,,187.07,187.31,,,Visualizer
moment,18.988,5.23,14.7,1.23,1.3,,187.31,187.2,,,Visualizer
moment,19.168,5.36,14.9,1.18,1.3,,187.48,187.16,,,Visualizer
moment,19.442,5.25,15.1,1.21,1.3,,187.71,187.1,,,Visualizer
moment,19.618,5.36,15.5,1.18,1.3,,187.83,187.08,,,Visualizer
moment,19.798,5.32,15.7,1.19,1.3,,188.12,187.15,,,Visualizer
moment,20.023,5.27,16.0,1.2,1.4,,188.24,187.05,,,Visualizer
moment,20.248,5.32,16.2,1.17,1.3,,188.36,187.05,,,Visualizer
moment,20.428,5.24,16.5,1.21,1.3,,188.47,187.03,,,Visualizer
moment,20.653,5.37,16.7,1.18,1.3,,188.71,187.05,,,Visualizer
moment,20.878,5.31,17.1,1.22,1.3,,189.06,187.11,,,Visualizer
moment,21.058,5.39,17.4,1.16,1.3,,189.18,187.01,,,Visualizer
moment,21.284,5.34,17.7,1.22,1.4,,189.0,187.12,,,Visualizer
moment,21.463,5.52,18.0,1.17,1.4,,189.12,187.03,,,Visualizer
moment,21.733,5.36,18.2,1.2,1.3,,189.54,187.08,,,Visualizer
moment,21.913,5.44,18.5,1.17,1.3,,189.35,187.06,,,Visualizer
moment,22.093,5.42,18.8,1.19,1.3,,189.54,187.0,,,Visualizer
moment,22.363,5.46,19.1,1.17,1.3,,189.77,187.02,,,Visualizer
moment,22.498,5.46,19.4,1.21,1.3,,190.01,187.13,,,Visualizer
moment,22.813,5.57,19.5,1.18,1.3,,190.01,187.0,,,Visualizer
moment,22.948,5.48,20.0,1.19,1.4,,190.29,186.98,,,Visualizer
moment,23.128,5.52,20.1,1.19,1.3,,190.29,187.18,,,Visualizer
moment,23.353,5.56,20.4,1.18,1.4,,190.48,187.1,,,Visualizer
moment,23.623,5.59,20.7,1.19,1.4,,190.59,186.99,,,Visualizer
moment,23.758,5.6,21.1,1.18,1.3,,190.48,186.92,,,Visualizer
moment,23.983,5.57,21.3,1.19,1.4,,190.77,187.15,,,Visualizer
moment,24.164,5.58,21.5,1.18,1.3,,190.59,187.21,,,Visualizer
moment,24.433,5.54,21.8,1.2,1.3,,191.12,187.02,,,Visualizer
moment,24.613,5.58,22.2,1.16,1.4,,191.24,187.15,,,Visualizer
