information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-24T18:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee51a4bd-278c-4565-9a94-338a0845b7cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.191,0.0,-130.58,3.98,0.01,,188.61,181.38,,,Visualizer
moment,0.441,0.01,-130.58,3.98,0.01,,187.97,181.82,,,Visualizer
moment,0.63,0.0,-130.58,3.99,0.01,,187.44,181.75,,,Visualizer
moment,0.825,0.01,-130.58,4.04,0.01,,187.97,181.95,,,Visualizer
moment,1.019,0.03,-130.58,4.05,0.01,,188.44,182.25,,,Visualizer
moment,1.264,0.07,-130.58,3.99,0.01,,189.14,182.79,,,Visualizer
moment,1.482,0.12,-130.58,3.98,0.01,,189.91,183.23,,,Visualizer
moment,1.653,0.17,-130.58,4.03,0.01,,190.2,183.84,,,Visualizer
moment,1.898,0.21,-130.58,4.05,0.01,,190.38,184.29,,,Visualizer
moment,2.098,0.26,-130.58,4.07,0.01,,190.5,184.75,,,Visualizer
moment,2.291,0.3,-130.58,4.08,0.01,,190.62,185.14,,,Visualizer
moment,2.482,0.32,-130.58,4.08,0.01,,190.44,185.58,,,Visualizer
moment,2.727,0.38,-130.58,4.06,0.01,,190.44,185.91,,,Visualizer
moment,2.928,0.45,-130.58,4.08,0.01,,190.03,186.32,,,Visualizer
moment,3.116,0.44,-130.58,4.06,0.01,,189.49,186.63,,,Visualizer
moment,3.31,0.51,-130.58,4.03,0.01,,188.97,186.84,,,Visualizer
moment,3.555,0.58,-130.58,4.04,0.01,,188.38,187.08,,,Visualizer
moment,3.749,0.63,-130.58,4.02,0.01,,187.85,187.32,,,Visualizer
moment,3.953,0.67,-130.58,3.97,0.01,,187.33,187.44,,,Visualizer
moment,4.189,0.79,-130.58,3.99,0.01,,186.8,187.56,,,Visualizer
moment,4.383,0.86,-130.58,3.98,0.01,,186.27,187.57,,,Visualizer
moment,4.581,0.92,-130.58,3.98,0.01,,185.86,187.62,,,Visualizer
moment,4.774,1.02,-130.58,3.93,0.01,,185.4,187.62,,,Visualizer
moment,5.02,1.13,-130.58,3.93,0.01,,184.99,187.63,,,Visualizer
moment,5.212,1.23,-130.58,3.97,0.01,,184.93,187.62,,,Visualizer
moment,5.407,1.35,-130.58,3.99,0.01,,184.47,187.7,,,Visualizer
moment,5.603,1.47,-130.58,3.97,0.01,,184.7,187.53,,,Visualizer
moment,5.846,1.6,-130.58,3.98,0.01,,184.41,187.35,,,Visualizer
moment,6.04,1.79,-130.58,3.97,0.01,,184.47,187.37,,,Visualizer
moment,6.238,1.99,-130.58,3.97,0.01,,184.23,187.34,,,Visualizer
moment,6.479,2.2,-130.58,3.98,0.01,,184.29,187.05,,,Visualizer
moment,6.674,2.4,-130.58,3.94,0.01,,184.11,187.05,,,Visualizer
moment,6.874,2.71,-130.58,3.92,0.01,,184.18,187.05,,,Visualizer
moment,7.064,3.09,-130.58,3.91,0.01,,183.88,186.83,,,Visualizer
moment,7.308,3.54,-130.58,3.91,0.01,,183.59,186.68,,,Visualizer
moment,7.503,4.05,-130.58,3.83,0.01,,183.54,186.84,,,Visualizer
moment,7.697,4.71,-130.58,3.81,0.01,,183.24,186.67,,,Visualizer
moment,7.898,5.58,-130.58,3.79,0.01,,183.19,186.62,,,Visualizer
moment,8.137,6.31,-130.58,3.51,0.01,,183.19,186.65,,,Visualizer
moment,8.332,1.6,-130.58,2.78,0.01,,182.9,187.05,,,Visualizer
moment,8.527,0.0,-130.58,2.17,0.01,,182.95,187.14,,,Visualizer
moment,8.771,0.18,-130.58,1.69,0.01,,183.01,186.96,,,Visualizer
moment,8.967,0.01,-130.58,1.31,0.01,,182.9,187.18,,,Visualizer
moment,9.16,0.0,-130.58,1.02,0.01,,182.78,187.28,,,Visualizer
moment,9.356,0.02,-130.58,0.79,0.01,,182.84,187.17,,,Visualizer
moment,9.599,0.0,-130.58,0.62,0.01,,182.95,187.24,,,Visualizer
moment,9.795,0.0,-130.58,0.48,0.01,,182.84,187.27,,,Visualizer
moment,9.99,0.0,-130.58,0.37,0.01,,183.07,187.25,,,Visualizer
moment,10.234,0.0,-130.58,0.29,0.01,,182.9,187.48,,,Visualizer
moment,10.427,0.0,-130.58,0.23,0.01,,183.13,187.4,,,Visualizer
moment,10.624,0.0,-130.58,0.18,0.01,,183.13,187.34,,,Visualizer
moment,10.818,0.0,-130.58,0.14,0.01,,183.24,187.36,,,Visualizer
moment,11.07,0.0,-130.58,0.11,0.01,,183.19,187.46,,,Visualizer
moment,11.259,0.0,-130.58,0.08,0.01,,183.31,187.39,,,Visualizer
moment,11.452,0.0,-130.58,0.06,0.01,,183.42,187.37,,,Visualizer
moment,11.646,0.0,-130.58,0.05,0.01,,183.71,187.29,,,Visualizer
moment,11.892,0.0,-130.58,0.04,0.01,,183.59,187.3,,,Visualizer
moment,12.084,0.0,-130.58,0.03,0.01,,183.77,187.32,,,Visualizer
moment,12.281,0.0,-130.58,0.02,0.01,,183.83,187.34,,,Visualizer
moment,12.524,0.0,-130.58,0.02,0.01,,184.06,187.27,,,Visualizer
moment,12.72,0.0,-130.58,0.01,0.01,,184.06,187.09,,,Visualizer
moment,12.92,0.0,-130.58,0.01,0.01,,184.18,187.24,,,Visualizer
moment,13.11,0.0,-130.58,0.01,0.01,,184.29,187.27,,,Visualizer
moment,13.353,0.0,-130.58,0.01,0.01,,184.35,187.23,,,Visualizer
moment,13.553,0.0,-130.58,0.01,0.01,,184.52,187.17,,,Visualizer
moment,13.743,0.0,-130.58,0.0,0.01,,184.52,187.04,,,Visualizer
moment,13.938,0.0,-130.58,0.0,0.01,,184.64,186.9,,,Visualizer
moment,14.181,0.0,-130.58,0.0,0.01,,184.52,186.98,,,Visualizer
moment,14.377,0.0,-130.58,0.0,0.01,,184.47,187.08,,,Visualizer
moment,14.58,0.0,-130.58,0.0,0.01,,184.75,187.08,,,Visualizer
moment,14.815,0.0,-130.58,0.0,0.01,,184.87,186.95,,,Visualizer
moment,15.01,0.0,-130.58,0.0,0.01,,184.93,186.89,,,Visualizer
moment,15.211,0.0,-130.58,0.0,0.01,,184.75,186.96,,,Visualizer
moment,15.401,0.0,-130.58,0.0,0.01,,184.7,186.96,,,Visualizer
moment,15.644,0.0,-130.58,0.0,0.01,,184.87,186.89,,,Visualizer
moment,15.838,0.0,-130.58,0.0,0.01,,184.87,186.81,,,Visualizer
moment,16.042,0.0,-130.58,0.0,0.01,,184.99,186.77,,,Visualizer
moment,16.229,0.0,-130.58,0.0,0.01,,185.16,186.72,,,Visualizer
moment,16.477,0.0,-130.58,0.0,0.01,,185.22,186.77,,,Visualizer
moment,16.667,0.0,-130.58,0.0,0.01,,185.11,186.74,,,Visualizer
moment,16.862,0.0,-130.58,0.0,0.01,,185.22,186.59,,,Visualizer
moment,17.108,0.0,-130.58,0.0,0.01,,185.11,186.66,,,Visualizer
moment,17.302,0.0,-130.58,0.0,0.01,,184.99,186.55,,,Visualizer
moment,17.501,0.0,-130.58,0.0,0.01,,185.16,186.6,,,Visualizer
moment,17.693,0.0,-130.58,0.0,0.01,,185.05,186.68,,,Visualizer
moment,17.935,0.0,-130.58,0.0,0.01,,185.22,186.5,,,Visualizer
moment,18.13,0.0,-130.58,0.0,0.01,,185.16,186.53,,,Visualizer
moment,18.325,0.0,-130.58,0.0,0.01,,185.11,186.61,,,Visualizer
moment,18.52,0.0,-130.58,0.0,0.01,,185.16,186.48,,,Visualizer
moment,18.764,0.0,-130.58,0.0,0.01,,185.11,186.39,,,Visualizer
moment,18.959,0.0,-130.58,0.0,0.01,,185.28,186.36,,,Visualizer
moment,19.154,0.0,-130.58,0.0,0.01,,185.11,186.5,,,Visualizer
moment,19.398,0.0,-130.58,0.0,0.01,,185.22,186.41,,,Visualizer
moment,19.593,0.0,-130.58,0.0,0.01,,185.11,186.31,,,Visualizer
moment,19.791,0.0,-130.58,0.0,0.01,,185.11,186.47,,,Visualizer
moment,19.982,0.0,-130.58,0.0,0.01,,185.4,186.4,,,Visualizer
moment,20.233,0.0,-130.58,0.0,0.01,,185.16,186.3,,,Visualizer
moment,20.421,0.0,-130.58,0.0,0.01,,185.28,186.32,,,Visualizer
moment,20.617,0.0,-130.58,0.0,0.01,,185.16,186.33,,,Visualizer
moment,20.812,0.0,-130.58,0.0,0.01,,185.22,186.22,,,Visualizer
moment,21.055,0.0,-130.58,0.0,0.01,,185.28,186.22,,,Visualizer
moment,21.251,0.0,-130.58,0.0,0.01,,185.28,186.21,,,Visualizer
moment,21.446,0.0,-130.58,0.0,0.01,,185.34,186.25,,,Visualizer
moment,21.688,0.0,-130.58,0.0,0.01,,185.51,186.28,,,Visualizer
moment,21.884,0.0,-130.58,0.0,0.01,,185.4,186.26,,,Visualizer
moment,22.079,0.0,-130.58,0.0,0.01,,185.28,186.16,,,Visualizer
moment,22.274,0.0,-130.58,0.0,0.01,,185.4,186.11,,,Visualizer
moment,22.518,0.0,-130.58,0.0,0.01,,185.46,186.1,,,Visualizer
moment,22.713,0.0,-130.58,0.0,0.01,,185.16,186.14,,,Visualizer
moment,22.927,0.0,-130.58,0.0,0.01,,185.46,186.13,,,Visualizer
moment,23.102,0.0,-130.58,0.0,0.01,,185.46,181.61,,,Visualizer
moment,23.347,0.0,-130.58,0.56,0.01,,185.28,182.1,,,Visualizer
moment,23.549,0.0,-130.58,1.52,0.01,,185.11,182.06,,,Visualizer
moment,23.736,0.0,-130.58,2.38,0.01,,184.75,181.87,,,Visualizer
moment,23.981,0.0,-130.58,3.18,0.01,,183.88,181.98,,,Visualizer
moment,24.175,0.0,-130.58,3.92,0.01,,183.54,181.97,,,Visualizer
moment,24.372,0.0,-130.58,4.51,0.01,,183.54,182.04,,,Visualizer
moment,24.565,0.0,-130.58,4.99,0.01,,183.36,182.21,,,Visualizer
moment,24.809,0.03,-130.58,5.35,0.01,,181.97,182.54,,,Visualizer
moment,25.012,0.04,-130.58,5.69,0.01,,179.54,182.87,,,Visualizer
moment,25.199,0.08,-130.58,5.92,0.01,,178.96,183.07,,,Visualizer
moment,25.394,0.18,-130.58,6.11,0.01,,179.77,182.99,,,Visualizer
moment,25.638,0.34,-130.58,6.2,0.01,,180.81,182.83,,,Visualizer
moment,25.834,0.54,-130.58,6.3,0.01,,182.78,182.43,,,Visualizer
moment,26.039,0.75,-130.58,6.39,0.01,,184.23,182.22,,,Visualizer
moment,26.271,1.08,-130.58,6.36,0.01,,185.63,182.23,,,Visualizer
moment,26.467,1.45,-130.58,6.39,0.01,,186.98,182.21,,,Visualizer
moment,26.662,1.97,-130.58,6.36,0.01,,188.26,182.61,,,Visualizer
moment,26.857,2.72,-130.58,6.32,0.01,,189.26,183.14,,,Visualizer
moment,27.102,3.86,-130.58,6.27,0.01,,190.14,183.44,,,Visualizer
moment,27.295,5.56,-130.58,6.04,0.01,,190.67,183.86,,,Visualizer
moment,27.49,3.4,-130.58,4.9,0.01,,191.2,183.09,,,Visualizer
moment,27.69,0.0,-130.58,3.83,0.01,,191.32,182.7,,,Visualizer
moment,27.929,0.02,-130.58,2.98,0.01,,191.68,183.23,,,Visualizer
moment,28.124,0.09,-130.58,2.32,0.01,,192.03,183.44,,,Visualizer
moment,28.318,0.0,-130.58,1.8,0.01,,191.86,183.68,,,Visualizer
moment,28.561,0.01,-130.58,1.4,0.01,,191.68,183.98,,,Visualizer
moment,28.769,0.0,-130.58,1.09,0.01,,191.5,184.17,,,Visualizer
moment,28.956,0.0,-130.58,0.85,0.01,,191.2,184.37,,,Visualizer
moment,29.148,0.0,-130.58,0.66,0.01,,191.09,184.45,,,Visualizer
moment,29.392,0.0,-130.58,0.51,0.01,,190.79,184.64,,,Visualizer
moment,29.59,0.0,-130.58,0.4,0.01,,190.38,184.99,,,Visualizer
