information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for dark roasts) 15g JR,text
meta,,,,,,,,,Date,2024-04-25T15:53:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82e54e04-52ba-44b5-8852-5032ab3be7a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.5,0.0,3.68,0.0,,88.84,78.04,,,Visualizer
moment,0.298,1.38,0.0,4.39,0.0,,84.64,78.1,,,Visualizer
moment,0.524,1.87,0.0,5.05,0.0,,85.71,78.18,,,Visualizer
moment,0.786,2.22,0.0,5.68,0.0,,87.27,78.5,,,Visualizer
moment,1.049,2.16,0.0,6.24,0.0,,88.28,79.57,,,Visualizer
moment,1.273,2.15,0.0,6.64,0.0,,88.71,81.09,,,Visualizer
moment,1.536,2.09,0.0,6.97,0.0,,88.61,82.72,,,Visualizer
moment,1.799,2.06,0.0,7.28,0.0,,88.41,84.17,,,Visualizer
moment,2.024,2.11,0.0,7.44,0.0,,88.15,85.27,,,Visualizer
moment,2.286,2.15,0.0,7.43,0.0,,87.76,86.08,,,Visualizer
moment,2.549,2.23,0.0,7.35,0.0,,87.66,86.61,,,Visualizer
moment,2.774,2.55,0.0,7.17,0.0,,87.95,87.05,,,Visualizer
moment,3.037,2.87,0.0,6.91,0.0,,88.28,87.3,,,Visualizer
moment,3.298,3.28,0.0,6.35,0.0,,88.77,87.53,,,Visualizer
moment,3.523,3.49,0.0,5.65,0.0,,89.04,87.82,,,Visualizer
moment,3.824,3.62,0.0,4.92,0.0,,88.8,88.12,,,Visualizer
moment,4.049,3.62,0.0,4.24,0.0,,88.41,88.33,,,Visualizer
moment,4.274,3.58,0.0,3.6,0.0,,87.99,88.49,,,Visualizer
moment,4.536,3.56,0.0,3.02,0.0,,87.5,88.53,,,Visualizer
moment,4.799,3.52,0.0,2.52,0.0,,87.07,88.71,,,Visualizer
moment,5.024,3.39,0.0,2.17,0.0,,86.65,88.86,,,Visualizer
moment,5.286,3.48,0.0,1.88,0.0,,86.23,88.82,,,Visualizer
moment,5.549,3.56,0.1,1.62,0.1,,85.84,88.86,,,Visualizer
moment,5.773,3.54,0.1,1.45,0.1,,85.48,88.83,,,Visualizer
moment,6.036,3.64,0.1,1.22,0.1,,85.1,88.83,,,Visualizer
moment,6.298,3.57,0.1,1.06,0.1,,84.9,88.86,,,Visualizer
moment,6.526,3.6,0.2,0.97,0.1,,84.55,88.95,,,Visualizer
moment,6.786,3.68,0.2,0.8,0.1,,84.32,88.91,,,Visualizer
moment,7.048,3.48,0.3,0.72,0.2,,84.04,88.94,,,Visualizer
moment,7.274,3.54,0.4,0.65,0.3,,84.0,88.88,,,Visualizer
moment,7.536,3.54,0.4,0.62,0.3,,83.94,88.84,,,Visualizer
moment,7.798,3.58,0.6,0.58,0.39,,83.71,88.81,,,Visualizer
moment,8.024,3.6,0.6,0.46,0.2,,83.49,88.86,,,Visualizer
moment,8.286,3.34,0.7,0.44,0.3,,83.46,88.88,,,Visualizer
moment,8.548,3.37,0.7,0.37,0.3,,83.33,88.8,,,Visualizer
moment,8.774,3.39,1.0,0.4,0.39,,83.33,88.79,,,Visualizer
moment,9.036,3.44,0.9,0.32,0.39,,83.07,88.75,,,Visualizer
moment,9.298,3.27,1.3,0.34,0.59,,83.1,88.69,,,Visualizer
moment,9.524,3.32,1.2,0.36,0.49,,82.97,88.64,,,Visualizer
moment,9.785,3.4,1.2,0.41,0.49,,82.78,88.65,,,Visualizer
moment,10.048,3.53,1.3,0.33,0.39,,82.69,88.64,,,Visualizer
moment,10.273,3.36,1.6,0.25,0.3,,82.65,88.59,,,Visualizer
moment,10.536,3.13,1.6,0.2,0.39,,82.56,88.53,,,Visualizer
moment,10.799,3.07,1.7,0.26,0.49,,82.49,88.57,,,Visualizer
moment,11.024,3.15,1.8,0.31,0.49,,82.46,88.56,,,Visualizer
moment,11.286,3.16,2.0,0.35,0.49,,82.3,88.51,,,Visualizer
moment,11.586,3.27,2.0,0.35,0.3,,82.21,88.46,,,Visualizer
moment,11.774,3.34,2.2,0.35,0.49,,82.08,88.44,,,Visualizer
