information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-22T08:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Colibri Tabi,text
meta,,,,,,,,,Description,"Finca Manantiales
Cauca, Colimbia
Natural Anaerobic",text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,.0.0,text
meta,,,,,,,,,Weight,60.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/322065d9-34d9-4b57-925b-5b21c7a5d449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,1.11,0.0,4.05,0.0,,93.12,84.19,,,Visualizer
moment,0.498,1.13,0.0,4.15,0.0,,91.51,84.34,,,Visualizer
moment,0.718,1.11,0.0,4.25,0.0,,90.18,84.52,,,Visualizer
moment,0.988,1.06,0.0,4.33,0.0,,90.38,84.45,,,Visualizer
moment,1.214,1.01,0.0,4.32,0.0,,90.74,84.52,,,Visualizer
moment,1.483,1.04,0.0,4.4,0.0,,91.17,84.75,,,Visualizer
moment,1.706,1.04,0.0,4.36,0.0,,91.74,84.98,,,Visualizer
moment,1.978,1.08,0.0,4.43,0.0,,92.31,85.31,,,Visualizer
moment,2.248,1.07,0.0,4.43,0.0,,92.85,85.93,,,Visualizer
moment,2.472,1.03,0.0,4.46,0.0,,93.19,86.44,,,Visualizer
moment,2.742,1.08,0.0,4.46,0.0,,93.83,87.0,,,Visualizer
moment,3.025,1.1,0.0,4.47,0.0,,94.17,87.63,,,Visualizer
moment,3.243,1.13,0.0,4.5,0.0,,94.24,88.23,,,Visualizer
moment,3.463,1.17,0.0,4.51,0.0,,94.48,88.7,,,Visualizer
moment,3.732,1.15,0.0,4.52,0.0,,94.44,89.17,,,Visualizer
moment,3.956,1.14,0.0,4.5,0.0,,94.38,89.6,,,Visualizer
moment,4.231,1.17,0.0,4.46,0.0,,94.34,90.03,,,Visualizer
moment,4.498,1.17,0.0,4.54,0.0,,94.24,90.4,,,Visualizer
moment,4.724,1.24,0.0,4.51,0.0,,94.07,90.69,,,Visualizer
moment,4.996,1.35,0.0,4.52,0.0,,94.0,91.02,,,Visualizer
moment,5.22,1.49,0.0,4.5,0.0,,93.66,91.24,,,Visualizer
moment,5.488,1.61,0.0,4.54,0.0,,93.39,91.44,,,Visualizer
moment,5.711,1.83,0.5,4.54,0.11,,93.39,91.64,,,Visualizer
moment,5.985,2.09,1.1,4.6,0.25,,93.36,91.73,,,Visualizer
moment,6.207,2.31,2.1,4.56,0.48,,93.09,91.81,,,Visualizer
moment,6.478,2.58,2.9,4.54,0.66,,92.68,91.9,,,Visualizer
moment,6.755,2.89,4.3,4.51,0.98,,92.65,91.96,,,Visualizer
moment,6.975,3.19,5.6,4.5,1.28,,92.38,92.0,,,Visualizer
moment,7.245,3.54,6.7,4.53,1.53,,92.04,91.99,,,Visualizer
moment,7.467,3.85,7.7,4.56,1.76,,91.84,92.05,,,Visualizer
moment,7.743,4.14,8.6,4.56,1.96,,91.84,92.0,,,Visualizer
moment,7.963,4.36,10.1,4.62,2.31,,91.64,91.96,,,Visualizer
moment,8.235,4.48,11.1,4.59,2.53,,91.47,91.93,,,Visualizer
moment,8.458,4.54,12.6,4.61,2.88,,91.54,91.94,,,Visualizer
moment,8.727,4.51,13.5,4.61,3.08,,91.37,91.84,,,Visualizer
moment,8.952,4.42,15.0,4.61,3.42,,91.27,91.76,,,Visualizer
moment,9.229,4.39,15.5,4.61,3.54,,91.27,91.72,,,Visualizer
moment,9.494,4.32,17.3,4.6,3.95,,91.17,91.68,,,Visualizer
moment,9.762,4.28,18.6,4.61,4.25,,91.21,91.61,,,Visualizer
moment,9.989,4.23,19.8,4.59,4.36,,91.24,91.54,,,Visualizer
moment,10.257,4.2,20.6,4.6,4.34,,91.27,91.49,,,Visualizer
moment,10.496,4.2,21.5,4.54,4.34,,91.27,91.45,,,Visualizer
moment,10.709,4.23,23.1,4.52,4.36,,91.44,91.43,,,Visualizer
moment,10.977,4.24,24.3,4.52,4.47,,91.44,91.32,,,Visualizer
moment,11.201,4.25,25.1,4.51,4.45,,91.67,91.33,,,Visualizer
moment,11.516,4.27,26.1,4.52,4.43,,91.74,91.35,,,Visualizer
moment,11.74,4.25,27.6,4.5,4.45,,91.91,91.35,,,Visualizer
moment,11.965,4.25,28.5,4.47,4.43,,91.98,91.31,,,Visualizer
moment,12.235,4.2,30.1,4.5,4.45,,92.01,91.28,,,Visualizer
moment,12.462,4.21,31.1,4.46,4.5,,92.01,91.35,,,Visualizer
moment,12.731,4.26,31.9,4.45,4.41,,91.98,91.33,,,Visualizer
moment,12.966,4.28,32.9,4.48,4.43,,92.24,91.25,,,Visualizer
moment,13.226,4.28,34.7,4.48,4.5,,92.31,91.32,,,Visualizer
moment,13.451,4.27,35.0,4.51,4.34,,92.34,91.3,,,Visualizer
moment,13.722,4.23,36.5,4.49,4.38,,92.31,91.27,,,Visualizer
moment,13.991,4.27,37.7,4.48,4.36,,92.38,91.33,,,Visualizer
moment,14.216,4.25,38.9,4.52,4.36,,92.45,91.34,,,Visualizer
moment,14.497,4.25,40.1,4.51,4.36,,92.51,91.35,,,Visualizer
moment,14.725,4.22,41.2,4.52,4.34,,92.45,91.34,,,Visualizer
moment,14.982,4.21,42.1,4.49,4.34,,92.51,91.28,,,Visualizer
moment,15.207,4.22,43.5,4.51,4.36,,92.71,91.37,,,Visualizer
moment,15.478,4.25,44.2,4.52,4.29,,92.68,91.31,,,Visualizer
moment,15.702,4.23,45.7,4.53,4.22,,92.71,91.36,,,Visualizer
moment,15.971,4.25,46.8,4.54,4.29,,92.75,91.34,,,Visualizer
moment,16.245,4.28,47.9,4.5,4.18,,92.85,91.38,,,Visualizer
moment,16.468,4.28,48.9,4.52,4.18,,92.92,91.44,,,Visualizer
moment,16.742,4.26,50.3,4.49,4.32,,92.88,91.3,,,Visualizer
moment,16.964,4.23,51.1,4.47,4.25,,92.95,91.39,,,Visualizer
moment,17.232,4.21,52.6,4.51,4.25,,92.88,91.43,,,Visualizer
moment,17.455,4.21,54.0,4.48,4.34,,92.95,91.42,,,Visualizer
moment,17.727,4.25,54.8,4.47,4.18,,92.95,91.37,,,Visualizer
moment,17.951,4.24,56.5,4.51,4.29,,92.95,91.43,,,Visualizer
moment,18.222,4.22,56.5,4.48,4.29,,92.98,91.46,,,Visualizer
