information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T12:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f0e3ce3-d1e8-4fbe-bfcf-539f66b5553c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.37,0.0,4.04,0.0,,201.67,192.8,,,Visualizer
moment,0.178,0.31,0.0,5.17,0.0,,201.73,193.18,,,Visualizer
moment,0.449,0.37,0.0,5.93,0.0,,198.49,193.24,,,Visualizer
moment,0.674,0.56,0.0,6.55,0.0,,195.58,193.17,,,Visualizer
moment,0.808,0.65,0.0,6.94,0.0,,195.46,193.3,,,Visualizer
moment,1.036,0.82,0.0,7.27,0.0,,195.88,193.28,,,Visualizer
moment,1.214,0.93,0.0,7.52,0.0,,196.61,193.26,,,Visualizer
moment,1.439,1.0,0.0,7.65,0.0,,197.27,193.43,,,Visualizer
moment,1.666,1.11,0.0,7.76,0.0,,198.3,193.31,,,Visualizer
moment,1.889,1.21,0.0,7.87,0.0,,199.34,193.45,,,Visualizer
moment,2.114,1.27,0.0,7.88,0.0,,200.38,193.65,,,Visualizer
moment,2.293,1.32,0.0,7.96,0.0,,201.43,194.26,,,Visualizer
moment,2.473,1.33,0.0,7.9,0.0,,202.28,195.11,,,Visualizer
moment,2.699,1.28,0.0,7.98,0.0,,203.21,195.95,,,Visualizer
moment,2.923,1.33,0.0,8.0,0.0,,203.96,196.76,,,Visualizer
moment,3.103,1.31,0.0,8.03,0.0,,204.77,197.7,,,Visualizer
moment,3.373,1.26,0.0,8.03,0.0,,205.4,198.31,,,Visualizer
moment,3.553,1.25,0.0,7.99,0.0,,205.64,198.98,,,Visualizer
moment,3.733,1.34,0.0,7.96,0.0,,205.9,199.6,,,Visualizer
moment,4.049,1.42,0.0,8.0,0.0,,205.9,200.13,,,Visualizer
moment,4.138,1.48,0.0,8.01,0.0,,205.83,200.49,,,Visualizer
moment,4.363,1.56,0.0,7.97,0.0,,205.58,200.91,,,Visualizer
moment,4.588,1.66,0.0,7.95,0.0,,205.52,201.29,,,Visualizer
moment,4.814,1.74,0.0,7.96,0.0,,205.46,201.48,,,Visualizer
moment,4.993,1.88,0.0,7.9,0.0,,205.14,201.86,,,Visualizer
moment,5.218,2.01,0.0,7.91,0.0,,205.27,202.05,,,Visualizer
moment,5.398,2.27,0.0,7.95,0.0,,205.02,202.25,,,Visualizer
moment,5.624,2.49,0.4,7.9,0.4,,205.14,202.54,,,Visualizer
moment,5.803,2.82,1.0,7.86,1.0,,204.84,202.63,,,Visualizer
moment,6.034,3.16,2.4,7.65,2.4,,204.89,202.76,,,Visualizer
moment,6.299,3.41,3.4,7.17,3.4,,204.46,202.75,,,Visualizer
moment,6.433,3.54,4.2,6.6,4.2,,204.02,202.83,,,Visualizer
moment,6.658,3.51,4.9,6.05,4.5,,203.34,202.99,,,Visualizer
moment,6.928,3.48,6.0,5.48,4.0,,202.66,203.03,,,Visualizer
moment,7.074,3.46,6.3,5.01,3.9,,201.54,203.1,,,Visualizer
moment,7.289,3.37,6.9,4.64,3.5,,200.69,202.98,,,Visualizer
moment,7.47,3.32,7.5,4.25,3.3,,200.01,202.84,,,Visualizer
moment,7.738,3.28,8.3,3.98,2.9,,199.34,202.92,,,Visualizer
moment,7.925,3.19,8.9,3.78,2.9,,198.55,202.98,,,Visualizer
moment,8.101,3.17,9.2,3.6,2.9,,198.3,202.82,,,Visualizer
moment,8.368,3.15,10.1,3.48,2.8,,197.75,202.7,,,Visualizer
moment,8.548,3.12,10.5,3.33,2.7,,197.15,202.7,,,Visualizer
moment,8.728,3.12,11.2,3.24,2.9,,196.61,202.63,,,Visualizer
moment,8.953,3.08,11.6,3.16,2.7,,196.61,202.57,,,Visualizer
moment,9.178,3.07,12.2,3.08,2.7,,196.49,202.6,,,Visualizer
moment,9.36,3.07,12.7,3.03,2.6,,196.12,202.41,,,Visualizer
moment,9.583,3.07,13.3,2.92,2.8,,196.12,202.36,,,Visualizer
moment,9.853,2.98,14.0,2.87,2.6,,196.07,202.27,,,Visualizer
moment,9.992,2.97,14.2,2.84,2.6,,196.12,202.11,,,Visualizer
moment,10.213,2.97,14.7,2.75,2.5,,196.43,202.01,,,Visualizer
moment,10.439,2.91,15.5,2.66,2.5,,196.43,201.9,,,Visualizer
moment,10.618,2.89,15.8,2.6,2.5,,196.61,201.77,,,Visualizer
moment,10.799,2.85,16.2,2.54,2.4,,196.55,201.76,,,Visualizer
moment,11.024,2.85,16.6,2.62,2.4,,196.43,201.73,,,Visualizer
moment,11.248,2.85,17.3,2.64,2.3,,196.24,201.67,,,Visualizer
moment,11.435,2.81,17.8,2.67,2.3,,195.76,201.57,,,Visualizer
moment,11.653,2.84,18.2,2.73,2.2,,195.52,201.43,,,Visualizer
moment,11.927,2.83,19.0,2.75,2.4,,194.62,201.34,,,Visualizer
moment,12.058,2.85,19.2,2.79,2.3,,193.96,201.31,,,Visualizer
moment,12.283,2.86,19.7,2.79,2.4,,193.06,201.26,,,Visualizer
moment,12.559,2.87,20.4,2.72,2.4,,192.29,201.18,,,Visualizer
moment,12.689,2.85,20.6,2.81,2.4,,191.4,201.09,,,Visualizer
moment,12.913,2.88,21.1,2.8,2.4,,191.04,201.0,,,Visualizer
moment,13.093,2.91,21.6,2.8,2.4,,190.27,201.11,,,Visualizer
moment,13.37,2.9,22.3,2.81,2.4,,189.98,200.94,,,Visualizer
