information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-21T04:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ead31e5-ed4f-464a-8d32-68a34c293090,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.266,0.68,0.0,3.65,0.0,,97.18,93.69,,,Visualizer
moment,0.491,0.67,0.0,4.35,0.0,,94.7,93.91,,,Visualizer
moment,0.761,0.64,0.0,5.09,0.0,,90.63,94.01,,,Visualizer
moment,0.987,0.87,0.0,5.67,0.0,,91.03,94.0,,,Visualizer
moment,1.256,1.14,0.0,6.13,0.0,,91.93,93.81,,,Visualizer
moment,1.481,1.46,0.0,6.41,0.0,,93.18,93.49,,,Visualizer
moment,1.751,1.52,0.0,6.61,0.0,,94.36,93.3,,,Visualizer
moment,2.021,1.5,0.0,6.71,0.0,,95.08,93.49,,,Visualizer
moment,2.246,1.46,0.0,6.81,0.0,,95.73,93.82,,,Visualizer
moment,2.516,1.46,0.0,6.82,0.0,,96.18,94.2,,,Visualizer
moment,2.742,1.47,0.0,6.86,0.0,,96.7,94.51,,,Visualizer
moment,3.011,1.52,0.0,6.85,0.0,,96.7,94.84,,,Visualizer
moment,3.236,1.56,0.0,6.87,0.0,,96.62,95.15,,,Visualizer
moment,3.506,1.6,0.0,6.83,0.0,,96.56,95.47,,,Visualizer
moment,3.731,1.71,0.0,6.81,0.0,,96.21,95.66,,,Visualizer
moment,4.001,1.87,0.0,6.83,0.0,,96.0,95.75,,,Visualizer
moment,4.271,2.03,0.0,6.8,0.0,,95.7,95.85,,,Visualizer
moment,4.541,2.29,0.0,6.73,0.0,,95.73,95.91,,,Visualizer
moment,4.766,2.64,0.0,6.67,0.0,,95.39,95.94,,,Visualizer
moment,4.991,3.03,0.0,6.44,0.0,,95.14,95.95,,,Visualizer
moment,5.261,3.53,0.0,5.81,0.0,,95.04,95.92,,,Visualizer
moment,5.486,3.7,0.16,5.06,0.16,,94.98,95.91,,,Visualizer
moment,5.756,3.66,0.51,4.35,0.51,,94.87,95.86,,,Visualizer
moment,5.981,3.56,0.67,3.67,0.67,,94.57,95.89,,,Visualizer
moment,6.251,3.37,1.14,3.2,1.14,,94.39,95.86,,,Visualizer
moment,6.521,3.44,1.19,2.68,1.06,,94.26,95.77,,,Visualizer
moment,6.746,3.23,1.81,2.39,1.3,,94.09,95.7,,,Visualizer
moment,7.016,3.1,2.04,2.23,1.37,,93.92,95.75,,,Visualizer
moment,7.241,3.28,2.66,1.9,1.52,,93.75,95.69,,,Visualizer
moment,7.511,3.03,2.77,1.74,1.58,,93.61,95.64,,,Visualizer
moment,7.736,3.01,3.1,1.71,1.29,,93.38,95.61,,,Visualizer
moment,8.006,3.14,3.37,1.6,1.33,,93.18,95.64,,,Visualizer
moment,8.231,3.06,3.91,1.54,1.25,,92.94,95.58,,,Visualizer
moment,8.501,2.97,4.12,1.5,1.35,,92.8,95.53,,,Visualizer
moment,8.771,2.99,4.39,1.46,1.4,,92.54,95.5,,,Visualizer
moment,8.996,3.0,4.9,1.42,1.53,,92.4,95.44,,,Visualizer
moment,9.266,3.05,5.15,1.45,1.46,,92.13,95.47,,,Visualizer
moment,9.491,3.08,5.53,1.39,1.41,,91.96,95.34,,,Visualizer
moment,9.761,2.96,5.86,1.42,1.47,,91.9,95.32,,,Visualizer
moment,9.986,2.99,6.29,1.4,1.39,,91.77,95.35,,,Visualizer
moment,10.257,3.02,6.53,1.4,1.38,,91.8,95.3,,,Visualizer
moment,10.482,2.95,6.97,1.49,1.44,,91.73,95.28,,,Visualizer
moment,10.751,3.09,7.24,1.42,1.38,,91.66,95.16,,,Visualizer
moment,11.021,2.94,7.84,1.41,1.55,,91.57,95.22,,,Visualizer
moment,11.246,2.97,8.05,1.44,1.52,,91.66,95.15,,,Visualizer
moment,11.516,3.1,8.31,1.44,1.5,,91.57,95.08,,,Visualizer
moment,11.741,3.03,8.83,1.39,1.58,,91.57,95.08,,,Visualizer
moment,12.011,2.96,9.12,1.46,1.53,,91.66,94.96,,,Visualizer
moment,12.236,3.08,9.51,1.4,1.46,,91.8,94.98,,,Visualizer
moment,12.506,2.95,9.85,1.42,1.54,,91.9,95.02,,,Visualizer
moment,12.731,3.05,10.16,1.36,1.47,,91.96,94.88,,,Visualizer
moment,13.005,3.01,10.59,1.41,1.47,,92.2,94.89,,,Visualizer
moment,13.271,3.03,11.06,1.35,1.55,,92.27,94.83,,,Visualizer
moment,13.496,3.02,11.33,1.45,1.48,,92.43,94.74,,,Visualizer
moment,13.766,3.08,11.65,1.53,1.49,,92.6,94.7,,,Visualizer
moment,13.991,3.42,12.05,1.82,1.46,,92.64,94.67,,,Visualizer
moment,14.261,4.09,12.35,2.11,1.5,,92.87,94.59,,,Visualizer
moment,14.486,4.75,13.02,2.39,1.68,,93.14,94.66,,,Visualizer
moment,14.756,5.48,13.53,2.61,1.87,,93.58,94.59,,,Visualizer
