information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!17,text
meta,,,,,,,,,Date,2022-06-30T09:20:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d355b993-e8b1-4d4c-b987-cb375a367ed0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.55,0.0,4.37,0.0,,85.28,81.18,,,Visualizer
moment,0.268,0.69,0.0,5.26,0.0,,84.86,81.37,,,Visualizer
moment,0.494,0.87,0.0,6.08,0.0,,85.25,81.59,,,Visualizer
moment,0.719,0.83,0.0,6.64,0.0,,85.5,81.81,,,Visualizer
moment,0.9,0.79,0.0,7.12,0.0,,85.25,82.14,,,Visualizer
moment,1.079,0.73,0.0,7.73,0.0,,84.79,82.54,,,Visualizer
moment,1.303,0.74,0.0,8.03,0.0,,84.31,82.88,,,Visualizer
moment,1.484,0.84,0.0,8.26,0.0,,83.73,83.17,,,Visualizer
moment,1.709,0.92,0.0,8.44,0.0,,83.44,83.44,,,Visualizer
moment,1.933,1.05,0.0,8.54,0.0,,83.15,83.49,,,Visualizer
moment,2.159,1.23,0.0,8.71,0.0,,83.15,83.59,,,Visualizer
moment,2.339,1.39,0.0,8.69,0.0,,83.21,83.65,,,Visualizer
moment,2.564,1.56,0.0,8.67,0.0,,83.38,83.64,,,Visualizer
moment,2.833,1.79,0.0,8.68,0.0,,83.47,83.66,,,Visualizer
moment,2.969,1.92,0.0,8.6,0.0,,83.5,83.67,,,Visualizer
moment,3.149,2.12,0.0,8.59,0.0,,83.47,83.66,,,Visualizer
moment,3.464,2.36,0.0,8.47,0.0,,83.63,83.7,,,Visualizer
moment,3.599,2.58,0.0,8.34,0.0,,83.66,83.74,,,Visualizer
