information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-28T13:38:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdc13863-9964-436a-a7ce-2adc436bc8d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.78,0.0,4.19,0.0,,193.56,188.52,,,Visualizer
moment,0.473,0.74,0.0,4.9,0.0,,187.59,188.93,,,Visualizer
moment,0.593,0.72,0.0,5.61,0.0,,184.6,188.95,,,Visualizer
moment,0.811,0.81,0.0,6.17,0.0,,185.64,188.87,,,Visualizer
moment,0.988,0.93,0.0,6.59,0.0,,186.15,188.88,,,Visualizer
moment,1.214,1.05,0.0,6.91,0.0,,187.25,188.95,,,Visualizer
moment,1.441,1.12,0.0,7.18,0.0,,188.4,188.79,,,Visualizer
moment,1.624,1.12,0.0,7.35,0.0,,189.72,188.71,,,Visualizer
moment,1.843,1.16,0.0,7.53,0.0,,191.04,188.73,,,Visualizer
moment,2.072,1.19,0.0,7.69,0.0,,192.19,188.82,,,Visualizer
moment,2.247,1.21,0.0,7.76,0.0,,192.82,188.94,,,Visualizer
moment,2.476,1.17,0.0,7.8,0.0,,193.1,189.14,,,Visualizer
moment,2.652,1.18,0.0,7.83,0.0,,193.28,189.39,,,Visualizer
moment,2.883,1.3,0.0,7.8,0.0,,193.44,189.82,,,Visualizer
moment,3.109,1.5,0.0,7.86,0.0,,193.44,190.11,,,Visualizer
moment,3.303,1.7,0.0,7.78,0.0,,193.79,190.31,,,Visualizer
moment,3.511,1.91,0.0,7.67,0.0,,193.62,190.6,,,Visualizer
moment,3.732,2.09,0.0,7.53,0.0,,193.22,190.83,,,Visualizer
moment,3.958,2.24,0.0,7.25,0.0,,193.28,191.19,,,Visualizer
moment,4.194,2.38,0.0,6.91,0.0,,193.22,191.47,,,Visualizer
moment,4.412,2.46,0.0,6.51,0.0,,193.16,191.66,,,Visualizer
moment,4.632,2.5,0.0,6.09,0.0,,193.28,191.94,,,Visualizer
moment,4.769,2.58,0.0,5.56,0.0,,192.93,192.13,,,Visualizer
moment,4.958,2.64,0.0,5.0,0.0,,193.1,192.12,,,Visualizer
moment,5.174,2.59,0.0,4.46,0.0,,192.99,192.15,,,Visualizer
moment,5.401,2.57,0.0,3.95,0.0,,192.7,192.25,,,Visualizer
moment,5.579,2.58,0.0,3.44,0.0,,192.76,192.43,,,Visualizer
moment,5.807,2.54,0.0,2.93,0.0,,192.42,192.36,,,Visualizer
moment,5.983,2.54,0.0,2.57,0.0,,192.3,192.32,,,Visualizer
moment,6.21,2.51,0.0,2.16,0.0,,192.35,192.43,,,Visualizer
moment,6.438,2.43,0.0,1.85,0.0,,192.07,192.39,,,Visualizer
moment,6.625,2.39,0.0,1.62,0.0,,191.79,192.37,,,Visualizer
moment,6.838,2.37,0.0,1.39,0.0,,191.67,192.5,,,Visualizer
moment,7.078,2.36,0.0,1.09,0.0,,191.61,192.25,,,Visualizer
moment,7.265,2.33,0.3,0.98,0.28,,191.44,192.3,,,Visualizer
moment,7.471,2.33,0.2,0.77,0.19,,191.33,192.27,,,Visualizer
moment,7.649,2.22,0.4,0.71,0.37,,191.27,192.22,,,Visualizer
moment,7.917,2.26,0.4,0.6,0.37,,191.21,192.18,,,Visualizer
moment,8.151,2.22,0.5,0.55,0.47,,191.1,192.09,,,Visualizer
moment,8.372,2.31,0.5,0.6,0.19,,191.1,192.03,,,Visualizer
moment,8.549,2.27,0.5,0.48,0.28,,190.81,191.96,,,Visualizer
moment,8.729,2.2,0.5,0.37,0.28,,191.04,191.89,,,Visualizer
moment,8.94,2.17,0.5,0.35,0.09,,190.75,191.95,,,Visualizer
moment,9.144,2.21,0.5,0.36,0.19,,190.64,191.81,,,Visualizer
moment,9.365,2.2,0.5,0.29,0.0,,190.64,191.85,,,Visualizer
moment,9.542,2.19,0.5,0.35,0.0,,190.58,191.84,,,Visualizer
moment,9.765,2.28,0.5,0.29,0.0,,190.52,191.7,,,Visualizer
moment,9.945,2.24,0.5,0.23,0.0,,190.29,191.57,,,Visualizer
moment,10.172,2.17,0.6,0.18,0.09,,190.24,191.61,,,Visualizer
moment,10.403,2.16,0.7,0.15,0.19,,190.29,191.62,,,Visualizer
moment,10.574,2.22,0.7,0.24,0.19,,190.24,191.48,,,Visualizer
moment,10.807,2.21,0.8,0.2,0.28,,190.18,191.48,,,Visualizer
moment,11.023,2.14,0.7,0.23,0.19,,190.06,191.45,,,Visualizer
moment,11.206,2.2,0.7,0.32,0.0,,190.12,191.31,,,Visualizer
moment,11.44,2.31,0.7,0.63,0.09,,189.84,191.48,,,Visualizer
moment,11.609,2.67,0.8,1.17,0.09,,189.15,191.36,,,Visualizer
moment,11.843,3.25,0.9,1.74,0.19,,188.23,191.39,,,Visualizer
moment,12.063,3.97,0.9,2.14,0.19,,187.65,191.39,,,Visualizer
moment,12.285,4.73,0.9,2.4,0.19,,187.25,191.33,,,Visualizer
moment,12.509,5.4,0.9,2.44,0.19,,187.36,191.36,,,Visualizer
moment,12.738,6.06,0.9,2.33,0.09,,188.17,191.5,,,Visualizer
moment,12.877,6.64,1.0,2.14,0.09,,189.03,191.44,,,Visualizer
moment,13.093,6.93,1.0,1.93,0.09,,189.95,191.27,,,Visualizer
moment,13.322,7.21,1.0,1.74,0.09,,190.75,191.25,,,Visualizer
moment,13.499,7.65,1.0,1.52,0.09,,191.61,191.25,,,Visualizer
moment,13.722,7.72,1.0,1.34,0.09,,192.35,191.31,,,Visualizer
moment,13.905,7.7,1.1,1.21,0.19,,193.1,191.26,,,Visualizer
moment,14.129,7.9,1.2,1.06,0.19,,193.68,191.2,,,Visualizer
moment,14.357,7.88,1.3,0.99,0.28,,193.91,191.08,,,Visualizer
