information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-22T07:11:46Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc67d998-304e-4c00-bf9a-bfdcb5102456,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.48,0.0,4.32,0.0,,93.46,80.17,,,Visualizer
moment,0.493,0.45,0.0,4.91,0.0,,91.39,80.37,,,Visualizer
moment,0.863,0.53,0.0,5.5,0.0,,91.05,80.49,,,Visualizer
moment,1.034,0.57,0.0,5.93,0.0,,91.09,81.24,,,Visualizer
moment,1.26,0.6,0.0,6.25,0.0,,91.42,82.61,,,Visualizer
moment,1.484,0.63,0.0,6.54,0.0,,91.92,83.95,,,Visualizer
moment,1.755,0.69,0.0,6.71,0.0,,92.52,85.42,,,Visualizer
moment,1.982,0.77,0.0,6.86,0.0,,93.13,86.75,,,Visualizer
moment,2.249,0.84,0.0,6.94,0.0,,93.84,88.0,,,Visualizer
moment,2.615,0.9,0.0,6.94,0.0,,94.38,89.41,,,Visualizer
moment,2.744,0.93,0.0,6.97,0.0,,94.79,90.76,,,Visualizer
moment,3.058,0.96,0.0,6.97,0.0,,95.1,91.86,,,Visualizer
moment,3.24,0.98,0.0,6.9,0.0,,95.23,92.76,,,Visualizer
moment,3.509,1.02,0.0,6.86,0.0,,95.2,93.49,,,Visualizer
moment,3.783,1.08,0.0,6.77,0.0,,94.75,94.02,,,Visualizer
moment,4.055,1.14,0.0,6.73,0.0,,94.55,94.36,,,Visualizer
moment,4.229,1.25,0.0,6.73,0.0,,94.14,94.6,,,Visualizer
moment,4.544,1.45,0.0,6.64,0.0,,93.63,94.65,,,Visualizer
