information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-03-29T14:50:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d01f1d38-c1a7-41a1-a6cc-2e0e5d3d8dbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.02,0.0,2.04,-1.0,,89.82,88.06,,,Visualizer
moment,0.26,0.02,0.0,2.21,-1.0,,89.82,88.22,,,Visualizer
moment,0.522,0.02,0.0,2.36,-1.0,,87.27,88.22,,,Visualizer
moment,0.785,0.06,0.0,2.48,-1.0,,85.87,88.25,,,Visualizer
moment,1.01,0.21,0.0,2.63,-1.0,,85.36,88.39,,,Visualizer
moment,1.273,0.24,0.0,2.73,-1.0,,84.64,88.54,,,Visualizer
moment,1.536,0.31,0.0,2.85,-1.0,,84.32,88.82,,,Visualizer
moment,1.761,0.35,0.0,2.94,-1.0,,84.39,88.91,,,Visualizer
moment,2.023,0.4,0.0,3.03,-1.0,,84.97,88.83,,,Visualizer
moment,2.286,0.62,0.0,3.17,-1.0,,86.1,88.8,,,Visualizer
moment,2.511,0.83,0.0,3.25,-1.0,,87.43,88.76,,,Visualizer
moment,2.773,0.88,0.0,3.25,-1.0,,88.77,88.73,,,Visualizer
moment,3.035,0.97,0.0,3.3,-1.0,,89.79,88.7,,,Visualizer
moment,3.26,0.97,0.0,3.38,-1.0,,90.85,88.69,,,Visualizer
moment,3.524,0.93,0.0,3.42,-1.0,,91.28,88.89,,,Visualizer
moment,3.785,0.96,0.0,3.47,-1.0,,91.48,89.07,,,Visualizer
moment,4.01,0.88,0.0,3.49,-1.0,,91.71,89.35,,,Visualizer
moment,4.274,0.82,0.0,3.51,-1.0,,91.61,89.63,,,Visualizer
moment,4.535,0.85,0.0,3.5,-1.0,,91.48,89.94,,,Visualizer
moment,4.76,0.85,0.0,3.51,-1.0,,91.38,90.1,,,Visualizer
moment,5.06,0.88,0.0,3.51,-1.0,,91.18,90.27,,,Visualizer
moment,5.285,0.92,0.0,3.51,-1.0,,91.11,90.39,,,Visualizer
moment,5.511,1.01,0.0,3.51,-1.0,,90.95,90.42,,,Visualizer
moment,5.772,1.08,0.0,3.54,-1.0,,90.95,90.47,,,Visualizer
moment,6.035,1.11,0.0,3.58,-1.0,,90.98,90.56,,,Visualizer
moment,6.26,1.2,0.0,3.54,-1.0,,90.85,90.6,,,Visualizer
moment,6.522,1.35,0.0,3.55,-1.0,,90.62,90.56,,,Visualizer
moment,6.785,1.43,0.0,3.53,-1.0,,90.45,90.57,,,Visualizer
moment,7.01,1.6,0.0,3.55,-1.0,,90.29,90.56,,,Visualizer
moment,7.272,1.72,0.0,3.55,-1.0,,90.12,90.5,,,Visualizer
moment,7.535,1.86,0.0,3.56,-1.0,,89.99,90.52,,,Visualizer
moment,7.76,2.02,0.0,3.55,-1.0,,89.69,90.49,,,Visualizer
moment,8.022,2.19,0.0,3.55,-1.0,,89.43,90.5,,,Visualizer
moment,8.285,2.35,0.0,3.52,-1.0,,89.1,90.5,,,Visualizer
moment,8.51,2.58,0.0,3.52,-1.0,,88.9,90.43,,,Visualizer
moment,8.773,2.91,0.0,3.53,-1.0,,88.41,90.34,,,Visualizer
moment,9.035,3.31,0.0,3.51,-1.0,,88.28,90.34,,,Visualizer
