information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T01:40:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4d3c2e8-a86f-4a9d-8739-f5c38849d898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.274,0.0,-0.1,3.16,-0.1,,88.21,86.79,,,Visualizer
moment,0.492,0.0,-1.0,3.8,-1.0,,88.31,86.97,,,Visualizer
moment,0.762,0.0,-1.37,4.42,-1.37,,86.61,87.04,,,Visualizer
moment,0.989,0.02,-1.43,4.91,-1.43,,82.95,86.97,,,Visualizer
moment,1.257,0.1,-1.31,5.4,-1.21,,80.67,87.01,,,Visualizer
moment,1.489,0.26,-1.44,5.28,-0.44,,80.32,87.01,,,Visualizer
moment,1.752,0.49,-1.35,5.39,0.02,,80.77,86.97,,,Visualizer
moment,2.023,0.66,-1.28,5.7,0.15,,81.7,86.82,,,Visualizer
moment,2.252,0.97,-1.33,5.94,-0.02,,82.95,86.73,,,Visualizer
moment,2.518,1.15,-1.33,6.14,0.11,,84.11,86.56,,,Visualizer
moment,2.743,1.26,-1.36,6.38,-0.01,,84.92,86.45,,,Visualizer
moment,3.012,1.32,-1.36,6.61,-0.08,,85.18,86.39,,,Visualizer
moment,3.24,1.33,-1.34,6.76,-0.01,,85.11,86.23,,,Visualizer
moment,3.507,1.33,-1.34,6.87,-0.01,,84.72,86.19,,,Visualizer
moment,3.733,1.41,-1.34,6.94,0.02,,84.5,86.2,,,Visualizer
moment,4.006,1.48,-1.34,7.02,0.01,,84.27,86.24,,,Visualizer
moment,4.274,1.54,-1.33,7.02,0.01,,84.24,86.29,,,Visualizer
moment,4.5,1.62,-1.33,6.8,0.01,,84.17,86.31,,,Visualizer
moment,4.777,1.56,-1.73,6.43,-0.39,,84.14,86.27,,,Visualizer
moment,4.996,1.54,-1.69,5.97,-0.35,,84.24,86.23,,,Visualizer
moment,5.31,1.54,-1.68,5.53,-0.35,,84.53,86.19,,,Visualizer
moment,5.501,1.59,-1.67,5.1,-0.34,,84.59,86.04,,,Visualizer
moment,5.758,1.62,-1.75,4.84,-0.12,,84.79,85.89,,,Visualizer
moment,6.029,1.58,-1.73,4.59,-0.04,,84.89,85.93,,,Visualizer
moment,6.297,1.62,-1.88,4.4,-0.2,,85.18,85.88,,,Visualizer
moment,6.478,1.69,-1.95,4.19,-0.22,,85.24,85.83,,,Visualizer
moment,6.75,1.79,-1.94,3.95,-0.19,,85.24,85.79,,,Visualizer
moment,7.019,2.0,-1.95,3.81,-0.22,,85.18,85.83,,,Visualizer
moment,7.244,2.1,-2.17,3.79,-0.2,,85.05,85.77,,,Visualizer
moment,7.513,2.18,-2.27,3.66,-0.48,,84.79,85.7,,,Visualizer
moment,7.743,2.43,-2.26,3.66,-0.31,,84.59,85.73,,,Visualizer
moment,8.012,2.61,-2.24,3.64,-0.29,,84.43,85.72,,,Visualizer
moment,8.281,2.82,-2.27,3.6,-0.1,,84.14,85.74,,,Visualizer
moment,8.505,3.1,-2.28,3.55,-0.01,,84.14,85.71,,,Visualizer
moment,8.772,3.45,-2.27,3.56,-0.01,,83.88,85.64,,,Visualizer
moment,8.998,3.97,-2.27,3.58,-0.03,,83.66,85.55,,,Visualizer
moment,9.269,4.54,-2.42,3.56,-0.13,,83.46,85.48,,,Visualizer
moment,9.497,5.11,-2.5,3.58,-0.22,,83.4,85.48,,,Visualizer
moment,9.809,5.84,-2.5,3.54,-0.22,,83.3,85.4,,,Visualizer
moment,9.987,6.51,-1.85,3.48,0.42,,83.34,85.4,,,Visualizer
moment,10.256,7.13,-1.18,3.38,1.25,,83.5,85.41,,,Visualizer
moment,10.483,7.72,0.0,3.17,2.49,,83.62,85.26,,,Visualizer
moment,10.752,7.87,1.0,2.94,3.49,,83.82,85.26,,,Visualizer
moment,10.977,7.8,1.82,2.71,4.28,,83.88,85.21,,,Visualizer
