information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-11T16:38:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97f6d37e-3ffe-4f37-8a2c-bf0004153494,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.1,0.0,3.94,0.0,,88.69,89.43,,,Visualizer
moment,0.221,1.09,0.0,4.97,0.0,,88.23,89.65,,,Visualizer
moment,0.448,1.22,0.0,5.76,0.0,,87.15,89.7,,,Visualizer
moment,0.672,1.48,0.0,6.36,0.0,,87.28,89.64,,,Visualizer
moment,0.852,1.71,0.0,6.84,0.0,,87.68,89.69,,,Visualizer
moment,1.079,1.7,0.0,7.26,0.0,,88.0,89.75,,,Visualizer
moment,1.257,1.57,0.0,7.56,0.0,,88.5,89.73,,,Visualizer
moment,1.484,1.43,0.0,7.71,0.0,,88.69,89.65,,,Visualizer
moment,1.706,1.47,0.0,7.78,0.0,,88.79,89.7,,,Visualizer
moment,1.887,1.43,0.0,7.81,0.0,,88.89,89.71,,,Visualizer
moment,2.112,1.46,0.0,7.82,0.0,,88.92,89.69,,,Visualizer
moment,2.337,1.5,0.0,7.83,0.0,,89.12,89.77,,,Visualizer
moment,2.517,1.53,0.0,7.82,0.0,,89.22,89.87,,,Visualizer
moment,2.742,1.65,0.0,8.0,0.0,,89.35,89.93,,,Visualizer
moment,2.967,1.7,0.0,8.04,0.0,,89.42,90.05,,,Visualizer
moment,3.147,1.73,0.0,8.12,0.0,,89.39,90.06,,,Visualizer
moment,3.372,1.8,0.0,8.03,0.0,,89.15,90.02,,,Visualizer
moment,3.552,1.98,0.0,7.95,0.0,,88.96,90.07,,,Visualizer
moment,3.777,2.2,0.0,7.97,0.0,,88.69,90.2,,,Visualizer
moment,4.002,2.53,0.0,7.83,0.0,,88.56,90.19,,,Visualizer
moment,4.227,2.97,0.0,7.66,0.0,,88.5,90.07,,,Visualizer
moment,4.407,3.33,0.0,7.15,0.0,,88.3,90.16,,,Visualizer
moment,4.632,3.58,0.0,6.37,0.0,,88.27,90.09,,,Visualizer
moment,4.813,3.74,0.0,5.59,0.0,,88.36,90.06,,,Visualizer
moment,5.039,3.76,0.0,4.8,0.0,,88.2,89.98,,,Visualizer
moment,5.217,3.76,0.0,4.01,0.0,,88.07,89.98,,,Visualizer
moment,5.491,3.73,0.0,3.25,0.0,,88.04,89.91,,,Visualizer
moment,5.666,3.59,0.0,2.66,0.0,,88.0,89.92,,,Visualizer
moment,5.848,3.39,0.0,2.28,0.0,,88.07,89.96,,,Visualizer
moment,6.073,3.42,0.0,1.95,0.0,,88.0,89.88,,,Visualizer
moment,6.298,3.47,0.0,1.76,0.0,,88.0,89.86,,,Visualizer
moment,6.477,3.55,0.0,1.51,0.0,,87.91,89.87,,,Visualizer
moment,6.711,3.51,0.0,1.29,0.0,,87.71,89.81,,,Visualizer
moment,6.881,3.49,0.0,1.15,0.0,,87.74,89.77,,,Visualizer
moment,7.107,3.58,0.0,1.04,0.0,,87.71,89.76,,,Visualizer
moment,7.331,3.59,0.0,0.83,0.0,,87.71,89.87,,,Visualizer
moment,7.512,3.4,0.0,0.74,0.0,,87.58,89.73,,,Visualizer
moment,7.738,3.34,0.0,0.7,0.0,,87.54,89.78,,,Visualizer
moment,7.962,3.39,0.0,0.61,0.0,,87.54,89.77,,,Visualizer
moment,8.143,3.42,0.0,0.7,0.0,,87.58,89.79,,,Visualizer
moment,8.367,3.57,0.0,0.57,0.0,,87.48,89.76,,,Visualizer
moment,8.547,3.35,0.0,0.45,0.0,,87.45,89.75,,,Visualizer
moment,8.772,3.19,0.0,0.38,0.0,,87.35,89.71,,,Visualizer
moment,8.999,3.19,0.0,0.4,0.0,,87.38,89.75,,,Visualizer
moment,9.177,3.2,0.0,0.32,0.0,,87.38,89.74,,,Visualizer
moment,9.405,3.1,0.0,0.37,0.0,,87.45,89.69,,,Visualizer
moment,9.627,3.19,0.0,0.31,0.0,,87.41,89.71,,,Visualizer
moment,9.81,3.11,0.0,0.24,0.0,,87.45,89.69,,,Visualizer
moment,10.036,2.97,0.0,0.28,0.0,,87.38,89.64,,,Visualizer
moment,10.212,3.03,0.0,0.28,0.0,,87.45,89.64,,,Visualizer
moment,10.437,3.03,0.0,0.22,0.0,,87.48,89.67,,,Visualizer
moment,10.665,2.9,0.0,0.17,0.0,,87.48,89.64,,,Visualizer
moment,10.841,2.88,0.0,0.26,0.0,,87.41,89.65,,,Visualizer
moment,11.067,3.01,0.0,0.22,0.0,,87.38,89.62,,,Visualizer
moment,11.292,2.92,0.0,0.17,0.0,,87.45,89.6,,,Visualizer
moment,11.474,2.86,0.0,0.13,0.0,,87.48,89.67,,,Visualizer
moment,11.699,2.76,0.0,0.1,0.0,,87.54,89.67,,,Visualizer
moment,11.922,2.69,0.0,0.08,0.0,,87.58,89.56,,,Visualizer
moment,12.103,2.72,0.0,0.2,0.0,,87.54,89.57,,,Visualizer
moment,12.327,2.8,0.0,0.16,0.0,,87.61,89.64,,,Visualizer
moment,12.507,2.76,0.0,0.26,0.0,,87.51,89.55,,,Visualizer
moment,12.732,2.92,0.0,0.35,0.0,,87.48,89.57,,,Visualizer
moment,12.957,3.07,0.0,0.41,0.0,,87.41,89.57,,,Visualizer
moment,13.183,3.21,0.0,0.47,0.0,,87.32,89.53,,,Visualizer
moment,13.361,3.37,0.0,0.57,0.0,,87.12,89.56,,,Visualizer
moment,13.589,3.66,0.0,0.59,0.0,,86.99,89.53,,,Visualizer
moment,13.767,3.8,0.0,0.65,0.0,,86.76,89.5,,,Visualizer
moment,13.992,4.09,0.0,0.66,0.0,,86.66,89.51,,,Visualizer
moment,14.171,4.28,0.0,0.74,0.0,,86.53,89.56,,,Visualizer
moment,14.398,4.58,0.0,0.78,0.0,,86.24,89.55,,,Visualizer
moment,14.622,4.81,0.0,0.79,0.0,,86.18,89.5,,,Visualizer
moment,14.802,5.15,0.0,0.82,0.0,,85.91,89.56,,,Visualizer
moment,15.029,5.43,0.0,0.78,0.0,,85.75,89.56,,,Visualizer
moment,15.252,5.7,0.0,0.79,0.0,,85.52,89.58,,,Visualizer
moment,15.436,5.97,0.0,0.76,0.0,,85.56,89.56,,,Visualizer
moment,15.658,6.27,0.0,0.77,0.0,,85.43,89.5,,,Visualizer
moment,15.836,6.61,0.0,0.72,0.0,,85.27,89.52,,,Visualizer
moment,16.062,6.77,0.0,0.73,0.0,,85.33,89.53,,,Visualizer
moment,16.288,7.09,0.0,0.71,0.0,,85.23,89.52,,,Visualizer
moment,16.47,7.38,0.0,0.71,0.0,,85.11,89.49,,,Visualizer
moment,16.692,7.69,0.0,0.67,0.0,,85.07,89.43,,,Visualizer
moment,16.917,7.99,0.0,0.67,0.0,,85.11,89.5,,,Visualizer
moment,17.103,8.32,0.0,0.63,0.0,,85.17,89.52,,,Visualizer
moment,17.367,8.51,0.0,0.61,0.0,,85.11,89.45,,,Visualizer
moment,17.501,8.75,0.0,0.6,0.0,,85.23,89.43,,,Visualizer
moment,17.727,8.99,0.0,0.58,0.0,,85.17,89.41,,,Visualizer
moment,17.952,9.23,0.0,0.6,0.0,,85.17,89.35,,,Visualizer
moment,18.131,9.67,0.0,0.52,0.0,,85.23,89.36,,,Visualizer
moment,18.356,9.82,0.0,0.47,0.0,,85.43,89.27,,,Visualizer
moment,18.582,9.85,0.0,0.41,0.0,,85.43,89.25,,,Visualizer
moment,18.762,9.83,0.0,0.39,0.0,,85.49,89.37,,,Visualizer
moment,18.986,9.85,0.0,0.36,0.0,,85.49,89.27,,,Visualizer
moment,19.167,9.98,0.0,0.31,0.0,,85.69,89.23,,,Visualizer
moment,19.392,9.98,0.0,0.27,0.0,,85.79,89.21,,,Visualizer
moment,19.617,10.09,0.0,0.3,0.0,,85.82,89.18,,,Visualizer
moment,19.797,10.26,0.3,0.24,0.3,,85.91,89.18,,,Visualizer
moment,20.023,9.9,0.3,0.23,0.3,,85.98,89.19,,,Visualizer
moment,20.247,9.89,0.3,0.22,0.3,,86.11,89.1,,,Visualizer
moment,20.427,9.94,0.3,0.25,0.3,,85.98,89.11,,,Visualizer
moment,20.652,10.08,0.3,0.23,0.3,,86.11,89.11,,,Visualizer
moment,20.88,10.15,0.3,0.22,0.0,,86.21,89.07,,,Visualizer
moment,21.062,10.02,0.5,0.18,0.2,,86.27,89.03,,,Visualizer
moment,21.285,9.87,0.6,0.22,0.3,,86.37,89.03,,,Visualizer
moment,21.462,10.11,0.6,0.2,0.3,,86.34,89.0,,,Visualizer
moment,21.686,10.06,0.5,0.19,0.2,,86.4,88.98,,,Visualizer
moment,21.912,10.04,0.6,0.16,0.3,,86.47,88.98,,,Visualizer
moment,22.139,9.88,0.6,0.21,0.3,,86.57,88.92,,,Visualizer
moment,22.316,10.14,0.7,0.18,0.1,,86.5,88.91,,,Visualizer
moment,22.497,10.02,0.7,0.18,0.1,,86.63,88.93,,,Visualizer
moment,22.722,10.04,0.8,0.19,0.3,,86.73,88.96,,,Visualizer
moment,22.947,10.06,0.8,0.17,0.1,,86.66,88.87,,,Visualizer
moment,23.126,9.95,0.8,0.19,0.2,,86.63,88.94,,,Visualizer
moment,23.353,9.94,0.8,0.21,0.1,,86.89,88.92,,,Visualizer
moment,23.579,10.06,0.9,0.19,0.1,,86.79,88.88,,,Visualizer
moment,23.757,9.97,1.1,0.2,0.3,,86.86,88.87,,,Visualizer
moment,23.982,9.98,1.2,0.21,0.39,,86.89,88.89,,,Visualizer
moment,24.161,10.01,1.1,0.21,0.3,,86.96,88.83,,,Visualizer
moment,24.387,9.94,1.2,0.21,0.3,,86.92,88.89,,,Visualizer
moment,24.706,10.03,1.3,0.23,0.39,,87.05,88.89,,,Visualizer
moment,24.796,10.14,1.3,0.19,0.2,,87.02,88.78,,,Visualizer
moment,25.017,9.9,1.3,0.24,0.1,,86.99,88.92,,,Visualizer
moment,25.241,10.12,1.4,0.2,0.3,,87.09,88.86,,,Visualizer
moment,25.424,10.0,1.5,0.24,0.3,,87.05,88.81,,,Visualizer
moment,25.647,10.12,1.5,0.21,0.2,,87.05,88.84,,,Visualizer
moment,25.873,10.04,1.6,0.22,0.3,,87.18,88.83,,,Visualizer
moment,26.051,9.99,1.6,0.21,0.3,,87.02,88.8,,,Visualizer
moment,26.277,10.02,1.7,0.25,0.3,,87.15,88.78,,,Visualizer
moment,26.462,10.15,1.8,0.22,0.3,,87.12,88.82,,,Visualizer
moment,26.683,10.05,1.9,0.22,0.39,,87.15,88.75,,,Visualizer
moment,26.907,10.01,1.9,0.22,0.3,,87.18,88.79,,,Visualizer
moment,27.093,10.08,2.0,0.21,0.3,,87.25,88.77,,,Visualizer
moment,27.312,9.9,2.0,0.22,0.3,,87.12,88.75,,,Visualizer
moment,27.542,10.03,2.1,0.24,0.3,,87.18,88.75,,,Visualizer
moment,27.717,10.03,2.2,0.21,0.3,,87.25,88.71,,,Visualizer
moment,27.943,9.87,2.3,0.23,0.39,,87.25,88.72,,,Visualizer
moment,28.122,10.03,2.3,0.27,0.3,,87.25,88.79,,,Visualizer
moment,28.347,10.14,2.4,0.23,0.39,,87.18,88.75,,,Visualizer
moment,28.572,9.92,2.4,0.23,0.3,,87.28,88.68,,,Visualizer
moment,28.752,9.94,2.4,0.28,0.2,,87.25,88.72,,,Visualizer
moment,28.977,10.19,2.7,0.23,0.39,,87.09,88.69,,,Visualizer
moment,29.202,9.88,2.6,0.27,0.3,,87.28,88.75,,,Visualizer
moment,29.382,10.02,2.7,0.27,0.3,,87.09,88.67,,,Visualizer
moment,29.61,10.0,2.7,0.27,0.3,,87.18,88.68,,,Visualizer
moment,29.878,9.98,2.9,0.27,0.49,,87.22,88.7,,,Visualizer
moment,30.012,9.94,2.9,0.28,0.2,,87.25,88.68,,,Visualizer
moment,30.238,10.01,3.1,0.25,0.49,,87.22,88.72,,,Visualizer
moment,30.417,10.01,3.0,0.28,0.3,,87.15,88.67,,,Visualizer
moment,30.642,10.04,3.2,0.27,0.49,,87.09,88.65,,,Visualizer
moment,30.868,9.91,3.3,0.32,0.39,,87.12,88.71,,,Visualizer
moment,31.097,10.16,3.3,0.27,0.39,,87.22,88.63,,,Visualizer
moment,31.271,9.93,3.4,0.3,0.3,,87.15,88.66,,,Visualizer
moment,31.498,10.01,3.5,0.28,0.49,,87.05,88.75,,,Visualizer
moment,31.677,10.01,3.6,0.29,0.39,,86.99,88.67,,,Visualizer
moment,31.902,9.92,3.7,0.33,0.39,,87.05,88.76,,,Visualizer
moment,32.083,10.06,3.7,0.32,0.39,,87.05,88.73,,,Visualizer
moment,32.306,10.05,3.9,0.31,0.49,,86.99,88.7,,,Visualizer
moment,32.533,9.87,3.9,0.32,0.39,,86.99,88.69,,,Visualizer
moment,32.712,10.02,4.1,0.33,0.39,,86.89,88.73,,,Visualizer
moment,32.939,9.95,4.1,0.33,0.39,,86.89,88.71,,,Visualizer
moment,33.162,10.01,4.2,0.35,0.3,,86.86,88.73,,,Visualizer
moment,33.343,10.09,4.3,0.32,0.39,,86.79,88.67,,,Visualizer
moment,33.568,9.84,4.4,0.34,0.49,,86.89,88.7,,,Visualizer
moment,33.746,10.04,4.6,0.32,0.49,,86.86,88.69,,,Visualizer
moment,33.973,9.92,4.6,0.34,0.49,,86.57,88.66,,,Visualizer
moment,34.197,9.93,4.7,0.34,0.49,,86.73,88.68,,,Visualizer
moment,34.376,9.96,4.8,0.36,0.49,,86.86,88.66,,,Visualizer
moment,34.603,10.06,4.9,0.35,0.49,,86.76,88.74,,,Visualizer
moment,34.827,9.95,5.0,0.36,0.39,,86.7,88.73,,,Visualizer
moment,35.015,9.96,5.1,0.36,0.49,,86.86,88.74,,,Visualizer
moment,35.232,10.0,5.3,0.35,0.59,,86.7,88.77,,,Visualizer
moment,35.411,9.94,5.4,0.4,0.59,,86.66,88.75,,,Visualizer
moment,35.637,10.01,5.5,0.36,0.59,,86.7,88.77,,,Visualizer
