information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-08T23:25:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Coffee Roasters,text
meta,,,,,,,,,Beans,Un Regalo De Dios,text
meta,,,,,,,,,Description,"Passionfruit, Strawberry, Rhubarb",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed8b507-42e8-4ebc-89e8-18a3234054cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.0,0.0,4.1,0.0,,88.31,81.44,,,Visualizer
moment,0.401,0.0,0.0,5.66,0.0,,88.02,81.64,,,Visualizer
moment,0.636,0.0,0.0,7.27,0.0,,86.91,81.79,,,Visualizer
moment,0.864,0.01,0.0,8.49,0.0,,85.09,81.8,,,Visualizer
moment,1.031,0.04,0.0,9.09,0.0,,83.15,81.74,,,Visualizer
moment,1.256,0.06,0.0,9.55,0.0,,81.64,81.83,,,Visualizer
moment,1.482,0.13,0.0,10.0,0.0,,81.22,81.91,,,Visualizer
moment,1.661,0.38,0.0,10.16,0.0,,82.0,81.96,,,Visualizer
moment,1.887,0.63,0.0,10.33,0.0,,83.47,82.09,,,Visualizer
moment,2.111,0.75,0.0,10.46,0.0,,85.31,82.24,,,Visualizer
moment,2.292,0.97,0.0,10.56,0.0,,87.07,82.24,,,Visualizer
moment,2.516,1.18,0.0,10.75,0.0,,88.61,82.29,,,Visualizer
moment,2.696,1.36,0.0,10.81,0.0,,89.76,82.65,,,Visualizer
moment,2.922,1.53,0.0,10.82,0.0,,90.49,83.25,,,Visualizer
moment,3.148,1.77,0.0,10.9,0.0,,91.02,83.9,,,Visualizer
moment,3.326,2.09,0.0,10.82,0.0,,91.55,84.56,,,Visualizer
moment,3.551,2.42,0.0,10.69,0.0,,91.92,85.21,,,Visualizer
moment,3.778,2.62,0.0,10.25,0.0,,92.22,85.73,,,Visualizer
moment,3.957,2.78,0.0,9.68,0.0,,92.29,86.14,,,Visualizer
moment,4.182,2.95,0.0,9.04,0.0,,92.12,86.57,,,Visualizer
moment,4.362,3.14,0.0,8.39,0.0,,91.89,86.91,,,Visualizer
moment,4.587,3.3,0.0,7.6,0.0,,91.55,87.29,,,Visualizer
moment,4.813,3.39,0.0,6.8,0.0,,91.35,87.58,,,Visualizer
moment,4.992,3.49,0.0,5.96,0.0,,90.98,87.79,,,Visualizer
moment,5.216,3.48,0.0,5.22,0.0,,90.72,87.97,,,Visualizer
moment,5.442,3.48,0.0,4.47,0.0,,90.39,88.14,,,Visualizer
moment,5.633,3.43,0.0,3.85,0.0,,90.19,88.2,,,Visualizer
moment,5.847,3.4,0.2,3.23,0.2,,89.93,88.31,,,Visualizer
moment,6.028,3.39,0.1,2.75,0.1,,89.76,88.32,,,Visualizer
moment,6.251,3.33,0.3,2.29,0.29,,89.62,88.33,,,Visualizer
moment,6.48,3.25,0.3,1.91,0.29,,89.5,88.35,,,Visualizer
moment,6.617,3.22,0.5,1.65,0.39,,89.39,88.26,,,Visualizer
moment,6.797,3.25,0.4,1.44,0.2,,89.33,88.24,,,Visualizer
moment,7.026,3.17,0.6,1.27,0.39,,89.3,88.28,,,Visualizer
moment,7.196,3.19,0.6,1.26,0.2,,89.2,88.18,,,Visualizer
moment,7.421,3.46,0.8,1.63,0.49,,89.04,88.11,,,Visualizer
moment,7.647,4.0,0.8,2.07,0.39,,88.84,88.11,,,Visualizer
moment,7.836,4.63,0.7,2.56,0.29,,88.51,88.11,,,Visualizer
moment,8.055,5.36,0.9,2.88,0.29,,88.15,88.06,,,Visualizer
moment,8.276,6.0,1.0,3.08,0.39,,87.89,88.0,,,Visualizer
moment,8.468,6.54,1.0,3.2,0.2,,87.75,87.97,,,Visualizer
moment,8.693,7.2,1.0,3.15,0.2,,87.66,87.96,,,Visualizer
moment,8.862,7.63,1.5,3.04,0.78,,87.66,87.88,,,Visualizer
moment,9.086,7.96,1.6,2.9,0.68,,87.72,87.9,,,Visualizer
moment,9.311,8.21,1.8,2.77,0.88,,87.98,87.96,,,Visualizer
moment,9.491,8.45,2.1,2.6,1.07,,88.28,87.87,,,Visualizer
moment,9.718,8.6,2.4,2.47,1.37,,88.54,87.76,,,Visualizer
moment,9.942,8.68,3.1,2.35,1.56,,88.64,87.73,,,Visualizer
moment,10.129,8.7,3.4,2.27,1.76,,88.9,87.76,,,Visualizer
moment,10.346,8.67,3.5,2.21,1.66,,89.1,87.67,,,Visualizer
moment,10.448,8.78,4.4,2.18,2.05,,89.3,87.58,,,Visualizer
moment,10.662,8.81,4.4,2.18,2.05,,89.39,87.6,,,Visualizer
moment,10.902,8.84,4.6,2.14,1.85,,89.53,87.58,,,Visualizer
moment,11.066,8.94,4.7,2.08,1.56,,89.69,87.57,,,Visualizer
moment,11.292,8.98,5.9,2.04,2.34,,89.73,87.53,,,Visualizer
moment,11.516,8.98,6.0,1.98,2.15,,89.76,87.5,,,Visualizer
moment,11.719,8.85,6.4,1.95,1.95,,89.89,87.53,,,Visualizer
moment,11.939,8.85,6.6,1.91,2.15,,89.76,87.53,,,Visualizer
moment,12.101,8.83,6.9,1.9,2.15,,89.86,87.53,,,Visualizer
moment,12.326,8.79,7.3,1.91,1.95,,89.69,87.6,,,Visualizer
moment,12.551,8.82,8.0,1.92,1.95,,89.66,87.62,,,Visualizer
moment,12.731,8.78,8.2,1.91,2.05,,89.59,87.59,,,Visualizer
moment,12.957,8.74,8.8,1.91,2.05,,89.5,87.65,,,Visualizer
moment,13.181,8.7,9.2,1.93,2.05,,89.43,87.65,,,Visualizer
moment,13.361,8.7,9.7,1.91,2.05,,89.39,87.68,,,Visualizer
moment,13.593,8.63,10.0,1.94,1.95,,89.2,87.72,,,Visualizer
moment,13.766,8.7,10.3,1.93,2.05,,89.13,87.71,,,Visualizer
moment,13.992,8.66,10.9,1.93,2.05,,89.04,87.76,,,Visualizer
moment,14.217,8.58,11.3,1.97,2.05,,89.04,87.75,,,Visualizer
moment,14.398,8.62,12.0,1.96,2.05,,88.93,87.73,,,Visualizer
moment,14.625,8.59,12.3,1.98,2.25,,88.9,87.68,,,Visualizer
moment,14.848,8.52,12.6,2.02,2.05,,88.77,87.76,,,Visualizer
moment,15.028,8.57,13.2,2.02,2.05,,88.87,87.71,,,Visualizer
moment,15.251,8.52,13.6,2.03,2.25,,88.8,87.71,,,Visualizer
moment,15.431,8.53,13.6,2.03,1.95,,88.77,87.75,,,Visualizer
moment,15.658,8.43,14.4,2.04,2.05,,88.77,87.74,,,Visualizer
moment,15.882,8.47,14.9,2.05,2.25,,88.87,87.71,,,Visualizer
moment,16.063,8.41,15.6,2.09,2.34,,88.8,87.72,,,Visualizer
moment,16.288,8.43,15.8,2.1,2.15,,88.84,87.74,,,Visualizer
moment,16.514,8.4,16.2,2.08,2.25,,88.9,87.65,,,Visualizer
moment,16.695,8.37,17.0,2.08,2.25,,88.87,87.69,,,Visualizer
moment,16.919,8.36,17.2,2.08,2.25,,88.93,87.75,,,Visualizer
moment,17.141,8.36,18.0,2.07,2.34,,88.97,87.67,,,Visualizer
moment,17.321,8.34,18.2,2.07,2.34,,88.97,87.72,,,Visualizer
moment,17.546,8.27,18.7,2.1,2.44,,88.93,87.72,,,Visualizer
moment,17.746,8.29,19.4,2.11,2.34,,88.93,87.6,,,Visualizer
moment,17.969,8.26,19.6,2.1,2.34,,88.93,87.62,,,Visualizer
moment,18.178,8.23,20.4,2.1,2.34,,88.9,87.71,,,Visualizer
moment,18.37,8.2,20.8,2.14,2.25,,89.0,87.72,,,Visualizer
moment,18.581,8.26,21.1,2.12,2.34,,88.93,87.75,,,Visualizer
moment,18.814,8.2,21.8,2.13,2.34,,89.0,87.62,,,Visualizer
moment,18.986,8.19,22.3,2.15,2.34,,89.07,87.69,,,Visualizer
moment,19.211,8.13,22.6,2.17,2.34,,88.93,87.69,,,Visualizer
moment,19.391,8.15,23.3,2.19,2.44,,89.04,87.65,,,Visualizer
moment,19.618,8.17,23.6,2.17,2.44,,88.9,87.68,,,Visualizer
moment,19.841,8.07,24.3,2.18,2.44,,88.97,87.71,,,Visualizer
moment,20.026,8.08,24.8,2.15,2.44,,89.07,87.66,,,Visualizer
moment,20.246,8.06,25.0,2.19,2.34,,88.97,87.7,,,Visualizer
moment,20.473,8.1,25.7,2.15,2.34,,88.87,87.78,,,Visualizer
moment,20.651,7.97,26.2,2.15,2.34,,88.93,87.58,,,Visualizer
moment,20.883,7.98,26.5,2.14,2.34,,88.93,87.63,,,Visualizer
moment,21.057,7.96,27.2,2.18,2.34,,88.93,87.71,,,Visualizer
moment,21.281,7.98,27.4,2.14,2.34,,88.93,87.63,,,Visualizer
moment,21.506,7.95,28.1,2.13,2.34,,88.9,87.68,,,Visualizer
moment,21.69,7.92,28.6,2.12,2.34,,88.87,87.65,,,Visualizer
moment,21.914,7.88,28.9,2.13,2.34,,88.8,87.67,,,Visualizer
moment,22.137,7.88,29.5,2.14,2.25,,88.74,87.73,,,Visualizer
moment,22.318,7.91,30.1,2.15,2.44,,88.7,87.65,,,Visualizer
moment,22.541,7.88,30.7,2.12,2.25,,88.7,87.61,,,Visualizer
moment,22.721,7.78,31.0,2.13,2.34,,88.67,87.68,,,Visualizer
moment,22.948,7.76,31.4,2.14,2.25,,88.8,87.62,,,Visualizer
moment,23.171,7.6,31.9,2.25,2.34,,88.74,87.61,,,Visualizer
moment,23.351,7.59,32.3,2.34,2.15,,88.74,87.66,,,Visualizer
moment,23.577,7.66,32.5,2.36,2.15,,88.87,87.63,,,Visualizer
moment,23.813,7.62,33.2,2.42,2.15,,88.77,87.63,,,Visualizer
moment,23.985,7.64,33.9,2.45,2.25,,88.74,87.61,,,Visualizer
moment,24.237,7.63,34.3,2.45,2.15,,88.74,87.56,,,Visualizer
