information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-07T06:26:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,vertical roasters,text
meta,,,,,,,,,Beans,brasil diamond,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9176d583-20ee-4686-8c53-0e583bcf958b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.28,0.0,3.69,0.0,,93.06,91.57,,,Visualizer
moment,0.316,0.38,0.0,3.7,0.0,,91.25,91.87,,,Visualizer
moment,0.496,0.5,0.0,3.75,0.0,,88.41,91.97,,,Visualizer
moment,0.765,0.5,0.0,3.81,0.0,,88.41,91.95,,,Visualizer
moment,0.99,0.54,0.0,3.84,0.0,,88.83,91.93,,,Visualizer
moment,1.26,0.54,0.0,3.87,0.0,,89.59,91.93,,,Visualizer
moment,1.485,0.44,0.0,3.96,0.0,,90.35,91.93,,,Visualizer
moment,1.755,0.47,-0.1,3.93,-0.1,,91.09,91.74,,,Visualizer
moment,1.98,0.5,0.0,4.0,0.0,,91.79,91.67,,,Visualizer
moment,2.25,0.5,0.0,3.99,0.0,,92.39,91.69,,,Visualizer
moment,2.476,0.47,0.0,4.0,0.0,,92.89,91.68,,,Visualizer
moment,2.745,0.46,0.0,4.02,0.1,,93.4,91.77,,,Visualizer
moment,3.015,0.47,0.0,3.98,0.0,,93.61,91.9,,,Visualizer
moment,3.24,0.52,0.0,4.0,0.0,,93.84,92.06,,,Visualizer
