information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-01T08:31:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,210.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcc81d36-e8c5-4db7-91c3-22ca6a3c5418,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,0.43,0.0,3.96,0.0,,91.04,74.21,,,Visualizer
moment,0.185,0.58,0.0,4.29,0.0,,91.04,74.21,,,Visualizer
moment,0.489,0.68,0.0,4.59,0.0,,86.7,74.35,,,Visualizer
moment,0.637,0.75,0.0,4.84,0.0,,85.23,74.42,,,Visualizer
moment,0.835,0.66,0.0,5.04,0.0,,86.14,74.68,,,Visualizer
moment,1.053,0.7,0.0,5.13,0.0,,87.05,75.34,,,Visualizer
moment,1.287,0.73,0.0,5.24,0.0,,88.2,76.19,,,Visualizer
moment,1.439,0.7,0.0,5.34,0.0,,89.16,77.18,,,Visualizer
moment,1.689,0.67,0.0,5.36,0.0,,90.21,78.17,,,Visualizer
moment,1.904,0.81,0.0,5.44,0.0,,91.28,79.2,,,Visualizer
moment,2.086,0.93,0.0,5.42,0.0,,92.05,80.25,,,Visualizer
moment,2.304,0.86,0.0,5.49,0.0,,92.82,81.2,,,Visualizer
moment,2.486,0.88,0.0,5.54,0.0,,93.46,82.13,,,Visualizer
moment,2.686,0.89,0.0,5.51,0.0,,94.14,83.03,,,Visualizer
moment,2.939,0.91,0.0,5.56,0.0,,94.52,83.88,,,Visualizer
moment,3.135,1.08,0.0,5.64,0.0,,94.86,84.73,,,Visualizer
moment,3.351,1.05,0.0,5.6,0.0,,94.83,85.45,,,Visualizer
moment,3.535,0.85,0.0,5.61,0.0,,94.42,86.25,,,Visualizer
moment,3.791,0.85,0.0,5.59,0.0,,93.57,87.13,,,Visualizer
moment,3.935,0.8,0.0,5.61,0.0,,92.96,87.8,,,Visualizer
moment,4.186,0.74,0.0,5.57,0.0,,92.45,88.35,,,Visualizer
moment,4.389,0.67,0.0,5.6,0.0,,91.95,88.91,,,Visualizer
moment,4.585,0.7,0.0,5.54,0.0,,91.48,89.28,,,Visualizer
moment,4.785,0.73,0.0,5.52,0.0,,91.28,89.44,,,Visualizer
moment,4.987,0.61,0.0,5.5,0.0,,90.91,89.63,,,Visualizer
moment,5.207,0.58,0.0,5.48,0.0,,90.84,89.73,,,Visualizer
moment,5.436,0.66,0.0,5.55,0.0,,90.78,89.73,,,Visualizer
moment,5.651,0.62,0.0,5.51,0.0,,90.91,89.76,,,Visualizer
moment,5.836,0.64,0.0,5.52,0.0,,91.14,89.86,,,Visualizer
moment,6.039,0.68,0.0,5.52,0.0,,91.18,89.86,,,Visualizer
moment,6.285,0.75,0.0,5.48,0.0,,91.21,89.91,,,Visualizer
moment,6.435,0.67,0.0,5.47,0.0,,91.21,89.86,,,Visualizer
moment,6.692,0.62,0.0,5.5,0.0,,91.25,89.95,,,Visualizer
moment,6.886,0.61,0.0,5.49,0.0,,91.25,90.07,,,Visualizer
moment,7.139,0.69,0.0,5.45,0.0,,91.34,90.18,,,Visualizer
