information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filterish,text
meta,,,,,,,,,Date,2024-03-23T13:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,250.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9541a720-eacd-4cd8-8ab5-4d907c021fcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.66,200.66,,,Visualizer
moment,0.006,0.3,0.0,3.67,0.0,,194.32,163.82,,,Visualizer
moment,0.179,0.33,0.0,2.93,0.0,,192.77,164.03,,,Visualizer
moment,0.359,0.43,0.0,2.28,0.0,,190.03,164.01,,,Visualizer
moment,0.676,0.5,0.0,1.95,0.0,,189.68,163.95,,,Visualizer
moment,0.808,0.58,0.0,1.69,0.0,,190.57,163.92,,,Visualizer
moment,0.989,0.48,0.0,1.49,0.0,,191.69,163.93,,,Visualizer
moment,1.214,0.43,0.0,1.36,0.0,,192.77,164.24,,,Visualizer
moment,1.438,0.33,0.0,1.24,0.0,,194.14,164.55,,,Visualizer
moment,1.619,0.3,0.0,1.17,0.0,,195.16,164.62,,,Visualizer
moment,1.843,0.25,0.0,1.11,0.0,,196.61,164.82,,,Visualizer
moment,2.026,0.28,0.0,1.06,0.0,,197.75,165.3,,,Visualizer
moment,2.248,0.32,0.0,1.06,0.0,,198.37,165.55,,,Visualizer
moment,2.473,0.34,0.0,1.01,0.0,,199.28,165.94,,,Visualizer
moment,2.654,0.3,0.0,1.01,0.0,,200.08,166.55,,,Visualizer
moment,2.923,0.23,0.0,0.99,0.0,,200.44,167.33,,,Visualizer
moment,3.061,0.31,0.0,0.98,0.0,,201.24,168.21,,,Visualizer
moment,3.284,0.37,0.0,0.96,0.0,,201.54,169.11,,,Visualizer
moment,3.553,0.29,0.0,0.95,0.0,,202.04,170.03,,,Visualizer
moment,3.689,0.27,0.0,0.97,0.0,,202.41,171.04,,,Visualizer
moment,3.913,0.34,0.0,0.97,0.0,,202.78,172.62,,,Visualizer
moment,4.183,0.32,0.0,1.02,0.0,,203.27,174.35,,,Visualizer
moment,4.319,0.31,0.0,0.99,0.0,,203.21,176.17,,,Visualizer
moment,4.543,0.37,0.0,1.01,0.0,,203.65,178.03,,,Visualizer
moment,4.813,0.35,0.0,1.0,0.0,,203.9,179.7,,,Visualizer
moment,4.993,0.35,0.0,0.99,0.0,,204.21,181.28,,,Visualizer
moment,5.174,0.35,0.0,0.97,0.0,,204.27,182.83,,,Visualizer
moment,5.355,0.32,0.0,0.99,0.0,,204.15,184.45,,,Visualizer
moment,5.623,0.34,0.0,0.99,0.0,,204.46,186.02,,,Visualizer
moment,5.804,0.32,0.0,1.01,0.0,,204.52,187.56,,,Visualizer
moment,5.983,0.3,0.0,1.0,0.0,,204.77,189.07,,,Visualizer
moment,6.208,0.34,0.0,1.02,0.0,,204.89,190.45,,,Visualizer
moment,6.433,0.32,0.0,1.0,0.0,,205.08,191.81,,,Visualizer
moment,6.613,0.28,0.0,1.0,0.0,,205.14,193.22,,,Visualizer
moment,6.839,0.24,0.0,0.98,0.0,,205.4,194.68,,,Visualizer
moment,7.063,0.31,0.0,0.96,0.0,,205.46,195.84,,,Visualizer
moment,7.243,0.34,0.0,0.96,0.0,,205.52,196.88,,,Visualizer
moment,7.468,0.34,0.0,1.02,0.0,,205.77,197.78,,,Visualizer
moment,7.649,0.28,0.0,1.01,0.0,,205.77,198.53,,,Visualizer
moment,7.873,0.39,0.0,1.03,0.0,,206.09,199.34,,,Visualizer
moment,8.099,0.42,0.0,1.01,0.0,,206.28,200.03,,,Visualizer
moment,8.278,0.39,0.0,0.99,0.0,,206.4,200.65,,,Visualizer
moment,8.548,0.31,0.0,0.98,0.0,,206.59,201.2,,,Visualizer
moment,8.684,0.29,0.0,0.96,0.0,,206.59,201.61,,,Visualizer
moment,8.908,0.32,0.0,0.95,0.0,,206.78,202.1,,,Visualizer
moment,9.178,0.31,0.0,0.97,0.0,,207.22,202.33,,,Visualizer
moment,9.314,0.23,0.0,1.05,0.0,,207.22,202.52,,,Visualizer
moment,9.538,0.31,0.0,1.02,0.0,,207.47,202.85,,,Visualizer
moment,9.808,0.47,0.0,0.98,0.0,,207.28,203.0,,,Visualizer
moment,9.988,0.38,0.1,0.95,0.1,,207.54,203.26,,,Visualizer
moment,10.168,0.29,0.3,0.99,0.3,,207.85,203.54,,,Visualizer
moment,10.348,0.36,0.5,0.95,0.5,,207.98,203.85,,,Visualizer
moment,10.618,0.41,0.5,0.98,0.5,,208.48,204.23,,,Visualizer
moment,10.799,0.38,1.0,1.1,1.0,,209.0,204.52,,,Visualizer
moment,10.979,0.33,1.1,0.99,1.0,,209.12,204.87,,,Visualizer
moment,11.293,0.35,1.6,0.95,1.1,,209.12,205.09,,,Visualizer
moment,11.428,0.42,1.7,0.93,1.2,,209.38,205.18,,,Visualizer
moment,11.608,0.34,2.1,0.95,1.6,,209.89,205.31,,,Visualizer
moment,11.878,0.3,2.4,1.05,1.1,,210.08,205.23,,,Visualizer
moment,12.058,0.4,2.6,1.0,1.4,,210.21,205.38,,,Visualizer
moment,12.239,0.44,2.5,0.98,0.9,,210.34,205.45,,,Visualizer
moment,12.463,0.4,3.0,1.09,1.3,,210.92,205.33,,,Visualizer
moment,12.688,0.33,3.1,1.0,0.9,,210.98,205.3,,,Visualizer
moment,12.868,0.38,3.3,0.99,0.9,,211.3,205.24,,,Visualizer
moment,13.093,0.34,3.8,1.0,1.2,,211.56,205.29,,,Visualizer
moment,13.369,0.33,4.0,0.99,1.0,,211.89,205.25,,,Visualizer
moment,13.498,0.38,4.1,1.0,0.9,,211.95,205.08,,,Visualizer
moment,13.723,0.35,4.4,1.07,1.3,,212.01,204.89,,,Visualizer
moment,13.906,0.31,4.5,0.97,1.2,,212.21,204.79,,,Visualizer
moment,14.173,0.37,4.9,1.0,1.1,,212.27,204.75,,,Visualizer
moment,14.308,0.37,5.0,0.97,1.3,,212.66,204.93,,,Visualizer
moment,14.533,0.47,5.2,1.06,1.1,,212.92,204.8,,,Visualizer
moment,14.803,0.38,5.3,1.0,0.9,,213.05,204.87,,,Visualizer
moment,14.938,0.38,5.5,1.0,1.0,,213.05,204.87,,,Visualizer
moment,15.163,0.4,5.6,0.99,0.7,,213.25,204.93,,,Visualizer
moment,15.433,0.39,5.7,1.07,0.7,,213.31,204.87,,,Visualizer
moment,15.568,0.36,5.9,0.93,0.7,,213.51,204.97,,,Visualizer
moment,15.839,0.49,6.2,0.97,0.9,,213.64,204.97,,,Visualizer
moment,15.978,0.46,6.4,1.07,0.8,,213.7,204.74,,,Visualizer
moment,16.243,0.4,6.6,0.93,1.0,,213.9,204.91,,,Visualizer
moment,16.423,0.4,6.9,1.01,1.2,,213.97,204.96,,,Visualizer
moment,16.603,0.35,7.0,1.08,1.1,,213.97,205.03,,,Visualizer
moment,16.873,0.35,7.2,0.94,0.8,,213.97,204.9,,,Visualizer
moment,17.099,0.4,7.3,1.04,0.8,,213.77,204.95,,,Visualizer
moment,17.244,0.4,7.4,0.97,0.8,,213.9,205.03,,,Visualizer
moment,17.458,0.38,7.6,1.05,0.7,,214.03,204.97,,,Visualizer
moment,17.683,0.37,7.7,0.92,0.6,,214.03,204.94,,,Visualizer
moment,17.863,0.48,7.8,1.02,0.6,,214.23,204.97,,,Visualizer
moment,18.088,0.47,7.9,0.94,0.6,,214.56,205.02,,,Visualizer
moment,18.313,0.41,8.0,1.07,0.5,,214.56,205.12,,,Visualizer
moment,18.493,0.39,8.1,0.92,0.5,,214.76,205.21,,,Visualizer
moment,18.718,0.43,8.2,1.0,0.5,,215.15,205.18,,,Visualizer
moment,18.898,0.41,8.4,0.95,0.6,,215.08,205.3,,,Visualizer
moment,19.168,0.45,8.8,1.03,0.8,,215.28,205.54,,,Visualizer
moment,19.348,0.35,8.9,1.01,0.9,,215.41,205.54,,,Visualizer
moment,19.528,0.37,9.1,0.97,1.0,,215.61,205.69,,,Visualizer
moment,19.753,0.45,9.4,1.07,1.2,,215.68,205.7,,,Visualizer
moment,19.933,0.39,9.5,0.95,1.1,,215.87,205.69,,,Visualizer
moment,20.158,0.39,9.8,1.07,1.0,,215.94,205.6,,,Visualizer
moment,20.428,0.37,9.9,0.98,1.0,,215.94,205.83,,,Visualizer
moment,20.563,0.36,10.2,0.96,0.9,,216.14,205.87,,,Visualizer
moment,20.788,0.3,10.2,1.09,0.8,,215.87,205.84,,,Visualizer
moment,21.058,0.25,10.4,0.98,0.9,,215.61,205.95,,,Visualizer
moment,21.238,0.36,10.5,0.93,0.7,,215.74,206.05,,,Visualizer
moment,21.418,0.38,10.7,1.1,0.8,,215.41,205.98,,,Visualizer
moment,21.598,0.32,10.8,0.97,0.6,,215.35,205.84,,,Visualizer
moment,21.87,0.36,11.0,0.95,0.7,,215.41,205.87,,,Visualizer
moment,22.048,0.3,11.1,1.06,0.7,,215.15,206.04,,,Visualizer
moment,22.228,0.28,11.2,0.99,0.7,,215.21,206.08,,,Visualizer
moment,22.507,0.35,11.4,0.98,0.6,,214.95,206.17,,,Visualizer
moment,22.678,0.28,11.5,0.96,0.6,,214.69,206.23,,,Visualizer
moment,22.858,0.3,11.6,1.08,0.7,,214.76,206.26,,,Visualizer
moment,23.083,0.35,11.8,0.99,0.7,,214.62,206.35,,,Visualizer
moment,23.308,0.35,12.1,0.96,0.9,,214.56,206.27,,,Visualizer
moment,23.533,0.31,12.3,0.95,0.9,,214.43,206.35,,,Visualizer
moment,23.713,0.28,12.4,1.1,0.9,,214.43,206.32,,,Visualizer
moment,23.938,0.33,12.6,0.99,0.9,,214.1,206.3,,,Visualizer
moment,24.118,0.32,12.8,0.98,0.9,,214.23,206.4,,,Visualizer
moment,24.343,0.23,12.9,0.93,0.8,,214.23,206.46,,,Visualizer
moment,24.568,0.31,13.2,0.92,0.8,,213.9,206.43,,,Visualizer
moment,24.748,0.38,13.3,1.12,0.9,,213.64,206.32,,,Visualizer
moment,24.973,0.35,13.5,0.99,0.9,,213.7,206.46,,,Visualizer
moment,25.153,0.33,13.5,0.98,0.7,,213.58,206.52,,,Visualizer
moment,25.378,0.27,13.8,0.97,0.9,,213.25,206.53,,,Visualizer
moment,25.558,0.29,13.9,0.93,0.8,,212.92,206.46,,,Visualizer
moment,25.783,0.32,14.1,1.11,0.8,,212.6,206.46,,,Visualizer
moment,26.053,0.27,14.3,1.01,0.8,,212.6,206.48,,,Visualizer
moment,26.188,0.35,14.5,1.02,0.8,,212.14,206.49,,,Visualizer
moment,26.413,0.3,14.7,0.97,0.9,,212.08,206.34,,,Visualizer
moment,26.683,0.3,14.9,0.97,0.8,,211.95,206.22,,,Visualizer
moment,26.818,0.27,15.0,0.94,0.9,,211.75,206.24,,,Visualizer
moment,27.088,0.27,15.3,0.98,0.9,,211.63,206.1,,,Visualizer
moment,27.223,0.28,15.4,0.98,0.9,,211.49,206.08,,,Visualizer
moment,27.493,0.33,15.6,1.1,0.8,,211.3,206.08,,,Visualizer
moment,27.672,0.35,15.8,1.02,0.9,,211.24,205.9,,,Visualizer
moment,27.853,0.28,15.9,0.97,0.9,,210.98,205.89,,,Visualizer
moment,28.126,0.25,16.1,1.01,0.8,,210.79,205.77,,,Visualizer
moment,28.303,0.28,16.3,0.99,0.8,,210.72,205.71,,,Visualizer
moment,28.483,0.28,16.4,0.95,0.9,,210.28,205.72,,,Visualizer
moment,28.752,0.26,16.7,0.97,0.9,,209.95,205.78,,,Visualizer
moment,28.888,0.29,16.8,0.97,0.9,,209.76,205.74,,,Visualizer
moment,29.113,0.25,17.1,0.95,1.0,,209.44,205.71,,,Visualizer
moment,29.338,0.24,17.3,1.15,1.0,,209.44,205.66,,,Visualizer
moment,29.563,0.23,17.5,1.03,1.0,,209.0,205.56,,,Visualizer
moment,29.743,0.28,17.7,1.04,1.0,,208.61,205.54,,,Visualizer
moment,29.967,0.21,17.8,1.01,0.9,,208.29,205.33,,,Visualizer
moment,30.148,0.27,18.0,0.97,0.9,,208.17,205.47,,,Visualizer
moment,30.372,0.26,18.1,0.99,0.8,,208.04,205.53,,,Visualizer
moment,30.598,0.26,18.4,0.99,0.8,,207.6,205.55,,,Visualizer
