information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-07T12:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3f59870-9498-45a4-b4bb-48bde0d8906f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.193,0.26,0.0,4.01,0.0,,197.16,194.82,,,Visualizer
moment,0.437,0.19,0.0,4.97,0.0,,197.22,194.85,,,Visualizer
moment,0.637,0.14,0.0,6.02,0.0,,192.61,195.16,,,Visualizer
moment,0.827,0.23,0.0,6.89,0.0,,190.6,195.36,,,Visualizer
moment,1.071,0.4,0.0,7.67,0.0,,191.19,195.37,,,Visualizer
moment,1.267,0.61,0.0,8.04,0.0,,192.14,195.35,,,Visualizer
moment,1.462,0.79,0.0,8.37,0.0,,193.39,195.31,,,Visualizer
moment,1.656,0.84,0.0,8.47,0.0,,194.88,195.55,,,Visualizer
moment,1.899,0.85,0.0,8.62,0.0,,195.96,195.65,,,Visualizer
moment,2.095,0.89,0.0,8.74,0.0,,196.86,195.85,,,Visualizer
moment,2.289,0.9,0.0,8.79,0.0,,197.59,195.81,,,Visualizer
moment,2.484,0.92,0.0,8.92,0.0,,198.25,195.76,,,Visualizer
moment,2.729,0.94,0.0,9.07,0.0,,198.37,196.03,,,Visualizer
moment,2.923,1.0,0.0,9.11,0.0,,198.43,195.93,,,Visualizer
moment,3.118,1.07,0.0,9.0,0.0,,198.31,195.95,,,Visualizer
moment,3.361,1.16,0.0,8.83,0.0,,198.19,196.17,,,Visualizer
moment,3.557,1.33,0.0,8.38,0.0,,198.25,196.43,,,Visualizer
moment,3.752,1.36,0.0,7.81,0.0,,198.07,196.58,,,Visualizer
moment,3.947,1.42,0.0,7.09,0.0,,198.01,196.73,,,Visualizer
moment,4.191,1.48,0.0,6.31,0.0,,198.13,196.87,,,Visualizer
moment,4.386,1.52,0.0,5.55,0.0,,197.77,197.09,,,Visualizer
moment,4.629,1.54,0.0,4.7,0.0,,198.01,197.13,,,Visualizer
moment,4.775,1.45,0.0,4.0,0.0,,197.83,197.09,,,Visualizer
moment,5.02,1.43,0.0,3.32,0.0,,197.77,197.3,,,Visualizer
moment,5.214,1.4,0.0,2.76,0.0,,197.77,197.37,,,Visualizer
moment,5.409,1.37,0.0,2.2,0.0,,197.52,197.32,,,Visualizer
moment,5.653,1.31,0.0,1.72,0.0,,197.71,197.16,,,Visualizer
moment,5.849,1.25,0.0,1.43,0.0,,197.59,197.3,,,Visualizer
moment,6.043,1.28,0.0,1.19,0.0,,197.47,197.28,,,Visualizer
moment,6.238,1.26,0.0,0.93,0.0,,197.52,197.23,,,Visualizer
moment,6.482,1.23,0.0,0.72,0.0,,197.52,197.18,,,Visualizer
moment,6.677,1.21,0.0,0.56,0.0,,197.47,197.16,,,Visualizer
moment,6.872,1.2,0.0,0.44,0.0,,197.4,197.11,,,Visualizer
moment,7.066,1.18,0.0,0.34,0.0,,197.35,197.01,,,Visualizer
moment,7.311,1.16,0.0,0.27,0.0,,197.28,196.99,,,Visualizer
moment,7.506,1.15,0.0,0.21,0.0,,197.35,196.95,,,Visualizer
moment,7.701,1.15,0.0,0.16,0.0,,197.35,196.75,,,Visualizer
moment,7.993,1.13,0.0,0.12,0.0,,197.47,196.74,,,Visualizer
moment,8.139,1.11,0.0,0.1,0.0,,197.22,196.76,,,Visualizer
moment,8.335,1.13,0.0,0.23,0.0,,197.28,196.72,,,Visualizer
moment,8.529,1.16,0.0,0.19,0.0,,197.16,196.5,,,Visualizer
moment,8.773,1.17,0.0,0.15,0.0,,197.04,196.55,,,Visualizer
moment,9.016,1.16,0.0,0.12,0.0,,197.04,196.63,,,Visualizer
moment,9.163,1.16,0.0,0.09,0.0,,197.04,196.37,,,Visualizer
moment,9.358,1.16,0.0,0.07,0.0,,197.1,196.49,,,Visualizer
moment,9.602,1.15,0.0,0.06,0.0,,197.22,196.39,,,Visualizer
