information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 2,text
meta,,,,,,,,,Date,2021-09-12T15:51:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,18.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5786bfd-b58b-43b0-873f-5df30e8f8add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.37,0.0,3.93,0.0,,88.85,86.81,,,Visualizer
moment,0.225,0.31,0.0,4.01,0.0,,87.38,87.04,,,Visualizer
moment,0.404,0.5,0.0,4.01,0.0,,84.85,87.06,,,Visualizer
moment,0.675,0.6,0.0,4.07,0.0,,85.23,87.14,,,Visualizer
moment,0.809,0.59,0.0,4.07,0.0,,85.69,87.08,,,Visualizer
moment,1.034,0.55,0.0,4.07,0.0,,85.98,86.97,,,Visualizer
moment,1.259,0.54,0.0,4.14,0.0,,86.01,87.06,,,Visualizer
moment,1.44,0.48,0.0,4.08,0.0,,85.91,87.13,,,Visualizer
moment,1.664,0.4,0.0,4.03,0.0,,85.59,87.11,,,Visualizer
moment,1.935,0.38,0.0,4.05,0.0,,85.33,87.13,,,Visualizer
moment,2.114,0.4,0.0,3.98,0.0,,85.11,87.04,,,Visualizer
moment,2.294,0.36,0.0,3.6,0.0,,84.95,87.02,,,Visualizer
moment,2.474,0.36,0.0,2.99,0.0,,85.01,86.96,,,Visualizer
moment,2.744,0.37,-0.07,2.55,-0.08,,85.14,86.88,,,Visualizer
moment,2.924,0.36,-0.08,2.1,-0.09,,85.33,86.83,,,Visualizer
moment,3.104,0.32,-0.08,1.64,-0.09,,85.62,86.86,,,Visualizer
moment,3.329,0.22,-0.07,1.28,-0.08,,86.04,86.84,,,Visualizer
moment,3.554,0.18,-0.07,0.99,0.0,,86.4,86.73,,,Visualizer
moment,3.734,0.22,-0.08,0.77,-0.01,,86.66,86.71,,,Visualizer
moment,3.962,0.22,-0.08,0.6,0.0,,87.02,86.66,,,Visualizer
moment,4.184,0.15,-0.09,0.81,-0.01,,87.18,86.78,,,Visualizer
moment,4.364,0.13,-0.09,1.21,-0.02,,87.41,86.73,,,Visualizer
moment,4.589,0.14,-0.09,1.68,-0.02,,87.48,86.66,,,Visualizer
moment,4.77,0.07,-0.09,2.14,-0.01,,87.48,86.66,,,Visualizer
moment,4.994,0.06,-0.1,2.55,-0.02,,87.67,86.65,,,Visualizer
moment,5.264,0.08,-0.1,2.88,-0.01,,87.77,86.54,,,Visualizer
moment,5.399,0.17,-0.1,3.2,-0.01,,87.8,86.53,,,Visualizer
moment,5.624,0.18,-0.1,3.42,-0.01,,87.77,86.53,,,Visualizer
