information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T12:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67309688-e832-42db-ab7f-7b038345e1d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.69,0.0,3.69,0.0,,87.27,80.53,,,Visualizer
moment,0.494,0.71,0.0,3.96,0.0,,84.31,80.78,,,Visualizer
moment,0.764,0.69,0.0,4.62,0.0,,82.35,80.98,,,Visualizer
moment,0.989,0.84,0.0,5.27,0.0,,83.83,80.96,,,Visualizer
moment,1.259,1.16,0.0,5.77,0.0,,85.64,81.03,,,Visualizer
moment,1.484,1.35,0.0,6.2,0.0,,87.73,81.27,,,Visualizer
moment,1.754,1.41,0.0,6.48,0.0,,89.34,81.87,,,Visualizer
moment,1.979,1.4,0.0,6.68,0.0,,90.93,82.58,,,Visualizer
moment,2.249,1.42,0.0,6.82,0.0,,92.23,83.32,,,Visualizer
moment,2.519,1.49,0.0,6.93,0.0,,93.25,84.0,,,Visualizer
moment,2.744,1.66,0.0,6.98,0.0,,93.99,84.76,,,Visualizer
moment,3.059,1.78,0.0,7.0,0.0,,94.61,85.57,,,Visualizer
moment,3.239,1.95,0.0,6.95,0.0,,94.91,86.39,,,Visualizer
moment,3.509,2.16,0.0,6.92,0.0,,95.16,87.23,,,Visualizer
moment,3.734,2.43,0.0,6.88,0.0,,95.02,87.87,,,Visualizer
moment,4.004,2.75,0.0,6.75,0.0,,95.19,88.39,,,Visualizer
moment,4.229,3.06,0.0,6.55,0.0,,95.19,88.9,,,Visualizer
moment,4.499,3.25,0.0,6.2,0.0,,94.98,89.42,,,Visualizer
moment,4.769,3.4,0.0,5.67,0.0,,94.81,89.81,,,Visualizer
moment,4.994,3.46,0.0,5.14,0.0,,94.54,90.1,,,Visualizer
moment,5.264,3.5,0.0,4.54,0.0,,94.37,90.39,,,Visualizer
moment,5.489,3.44,0.0,3.95,0.0,,94.13,90.57,,,Visualizer
moment,5.759,3.36,0.3,3.54,0.31,,93.89,90.76,,,Visualizer
moment,5.984,3.42,0.41,3.03,0.42,,93.72,90.88,,,Visualizer
moment,6.254,3.3,0.39,2.61,0.4,,93.55,90.95,,,Visualizer
moment,6.479,3.21,0.39,2.3,0.4,,93.25,91.03,,,Visualizer
moment,6.749,3.28,0.39,2.03,0.4,,93.01,91.07,,,Visualizer
moment,7.019,3.25,0.48,1.72,0.21,,92.88,91.04,,,Visualizer
moment,7.244,3.15,0.61,1.51,0.24,,92.67,91.1,,,Visualizer
moment,7.514,3.12,0.61,1.35,0.23,,92.4,91.03,,,Visualizer
moment,7.743,3.11,0.75,1.2,0.3,,92.27,90.99,,,Visualizer
moment,8.009,3.09,0.74,1.08,0.08,,92.07,90.95,,,Visualizer
moment,8.234,3.08,0.86,0.97,0.26,,91.83,90.93,,,Visualizer
moment,8.507,3.06,0.87,0.89,0.14,,91.73,90.91,,,Visualizer
moment,8.774,3.06,1.03,0.82,0.29,,91.53,90.83,,,Visualizer
moment,8.999,3.06,0.92,0.77,0.19,,91.46,90.72,,,Visualizer
moment,9.269,3.09,1.09,0.64,0.25,,91.2,90.7,,,Visualizer
moment,9.494,3.0,1.13,0.6,0.27,,91.06,90.7,,,Visualizer
moment,9.764,3.03,1.11,0.59,0.08,,90.89,90.68,,,Visualizer
moment,9.989,3.01,1.31,0.58,0.4,,90.76,90.53,,,Visualizer
moment,10.259,2.99,1.19,0.58,0.25,,90.63,90.46,,,Visualizer
moment,10.484,3.03,1.39,0.58,0.29,,90.46,90.46,,,Visualizer
moment,10.754,3.02,1.36,0.57,0.26,,90.33,90.41,,,Visualizer
moment,11.024,3.02,1.48,0.56,0.29,,90.1,90.38,,,Visualizer
moment,11.249,3.03,1.47,0.53,0.27,,90.03,90.34,,,Visualizer
moment,11.519,3.04,1.47,0.5,0.26,,89.83,90.31,,,Visualizer
moment,11.744,3.0,1.66,0.5,0.32,,89.86,90.23,,,Visualizer
moment,12.014,3.01,1.8,0.49,0.33,,89.73,90.19,,,Visualizer
moment,12.239,3.04,1.8,0.43,0.34,,89.63,90.19,,,Visualizer
moment,12.509,2.99,1.81,0.45,0.21,,89.54,90.14,,,Visualizer
moment,12.782,2.99,2.03,0.48,0.39,,89.4,90.09,,,Visualizer
moment,13.004,3.01,2.12,0.49,0.34,,89.24,90.12,,,Visualizer
moment,13.274,3.13,2.1,0.69,0.3,,89.01,90.05,,,Visualizer
moment,13.499,3.59,2.18,0.99,0.36,,88.84,90.01,,,Visualizer
moment,13.768,4.27,2.29,1.32,0.3,,88.35,90.11,,,Visualizer
moment,13.994,4.98,2.42,1.55,0.4,,87.99,90.06,,,Visualizer
moment,14.264,5.73,2.47,1.74,0.38,,87.76,89.98,,,Visualizer
moment,14.489,6.41,2.73,1.8,0.57,,87.76,90.01,,,Visualizer
moment,14.762,6.9,2.78,1.84,0.52,,87.82,90.07,,,Visualizer
moment,14.986,7.35,3.11,1.82,0.71,,88.05,90.13,,,Visualizer
moment,15.253,7.73,3.16,1.8,0.71,,88.38,90.08,,,Visualizer
moment,15.525,8.02,3.47,1.76,0.74,,88.71,90.03,,,Visualizer
moment,15.748,8.25,3.79,1.7,0.79,,89.01,89.99,,,Visualizer
moment,16.019,8.45,4.12,1.63,1.04,,89.47,89.94,,,Visualizer
moment,16.244,8.56,4.32,1.53,0.95,,89.83,89.92,,,Visualizer
moment,16.516,8.7,4.52,1.48,1.08,,90.2,89.77,,,Visualizer
moment,16.738,8.78,4.75,1.42,0.99,,90.56,89.74,,,Visualizer
moment,17.009,8.79,4.97,1.41,0.88,,90.83,89.68,,,Visualizer
moment,17.233,8.94,5.27,1.32,0.98,,91.26,89.71,,,Visualizer
moment,17.503,8.94,5.33,1.31,0.83,,91.46,89.7,,,Visualizer
moment,17.773,8.99,5.7,1.28,0.98,,91.77,89.62,,,Visualizer
moment,17.999,9.07,5.99,1.21,0.94,,91.93,89.62,,,Visualizer
moment,18.269,8.94,6.3,1.23,1.03,,92.13,89.58,,,Visualizer
moment,18.494,9.1,6.43,1.17,0.96,,92.3,89.59,,,Visualizer
