information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T11:38:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3eb2ce26-595d-4125-9bf5-bf799802c8bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.91,0.0,3.88,-1.0,,93.32,90.87,,,Visualizer
moment,0.224,0.92,0.0,4.16,-1.0,,92.18,91.04,,,Visualizer
moment,0.451,1.05,0.0,4.65,-1.0,,91.74,91.03,,,Visualizer
moment,0.63,1.19,0.0,5.2,-1.0,,92.51,91.08,,,Visualizer
moment,0.854,1.24,0.0,5.77,-1.0,,93.15,91.16,,,Visualizer
moment,1.031,1.23,0.0,6.28,-1.0,,93.69,91.33,,,Visualizer
moment,1.259,1.26,0.0,6.73,-1.0,,94.0,91.45,,,Visualizer
moment,1.483,1.21,0.0,7.04,-1.0,,93.86,91.6,,,Visualizer
moment,1.662,1.14,0.0,7.3,-1.0,,93.35,91.77,,,Visualizer
moment,1.89,1.08,0.0,7.52,-1.0,,92.81,92.03,,,Visualizer
moment,2.121,1.1,0.0,7.64,-1.0,,92.41,92.21,,,Visualizer
moment,2.293,1.15,0.0,7.77,-1.0,,92.04,92.28,,,Visualizer
moment,2.52,1.15,0.0,7.81,-1.0,,91.88,92.32,,,Visualizer
moment,2.79,1.29,0.0,7.91,-1.0,,91.67,92.32,,,Visualizer
moment,2.922,1.4,0.0,7.94,-1.0,,91.71,92.26,,,Visualizer
moment,3.194,1.54,0.0,7.98,-1.0,,91.54,92.27,,,Visualizer
moment,3.327,1.74,0.0,7.95,-1.0,,91.64,92.25,,,Visualizer
moment,3.554,2.02,0.0,7.93,-1.0,,91.74,92.22,,,Visualizer
moment,3.778,2.29,0.0,7.94,-1.0,,91.84,92.13,,,Visualizer
moment,3.956,2.66,0.0,7.83,-1.0,,91.94,92.07,,,Visualizer
moment,4.184,3.18,0.0,7.4,-1.0,,92.04,92.06,,,Visualizer
moment,4.454,3.51,0.0,6.78,-1.0,,92.04,92.08,,,Visualizer
moment,4.588,3.56,0.0,6.01,-1.0,,91.74,92.05,,,Visualizer
moment,4.813,3.6,0.0,5.23,-1.0,,91.21,92.09,,,Visualizer
moment,4.997,3.58,0.0,4.61,-1.0,,90.61,92.05,,,Visualizer
moment,5.219,3.58,0.0,4.02,-1.0,,89.98,92.09,,,Visualizer
moment,5.444,3.53,0.0,3.44,-1.0,,89.42,92.07,,,Visualizer
moment,5.641,3.47,0.0,2.94,-1.0,,89.02,92.06,,,Visualizer
moment,5.851,3.43,0.0,2.48,-1.0,,88.66,92.01,,,Visualizer
moment,6.08,3.38,0.0,2.2,-1.0,,88.33,92.05,,,Visualizer
moment,6.251,3.53,0.0,1.9,-1.0,,88.0,92.03,,,Visualizer
moment,6.476,3.53,0.0,1.72,-1.0,,87.74,91.97,,,Visualizer
moment,6.748,3.66,0.0,1.48,-1.0,,87.38,91.96,,,Visualizer
moment,6.882,3.69,0.0,1.3,-1.0,,87.12,91.92,,,Visualizer
moment,7.108,3.6,0.0,1.23,-1.0,,87.02,91.9,,,Visualizer
moment,7.287,3.78,0.0,1.02,-1.0,,86.8,91.86,,,Visualizer
moment,7.511,3.68,0.0,0.93,-1.0,,86.8,91.78,,,Visualizer
moment,7.736,3.64,0.0,0.8,-1.0,,86.6,91.73,,,Visualizer
moment,7.921,3.62,0.0,0.71,-1.0,,86.67,91.79,,,Visualizer
moment,8.142,3.58,0.0,0.75,-1.0,,86.67,91.7,,,Visualizer
moment,8.37,3.75,0.0,0.67,-1.0,,86.54,91.65,,,Visualizer
moment,8.551,3.75,0.0,0.52,-1.0,,86.54,91.59,,,Visualizer
moment,8.775,3.5,0.0,0.41,-1.0,,86.6,91.6,,,Visualizer
moment,8.952,3.41,0.0,0.45,-1.0,,86.6,91.54,,,Visualizer
moment,9.179,3.51,0.0,0.37,-1.0,,86.63,91.46,,,Visualizer
