information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-10T11:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee0616f7-2994-447e-98db-4348c0b49a1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.18,1.33,0.0,3.93,0.0,,203.85,201.4,,,Visualizer
moment,0.384,1.22,0.0,3.91,0.0,,200.43,201.91,,,Visualizer
moment,0.577,1.17,0.0,3.94,0.0,,196.81,201.88,,,Visualizer
moment,0.83,1.24,0.0,3.95,0.0,,196.03,201.72,,,Visualizer
moment,1.032,1.28,0.0,3.99,0.0,,196.56,201.65,,,Visualizer
moment,1.231,1.29,0.0,3.98,0.0,,196.93,201.15,,,Visualizer
moment,1.432,1.39,0.0,4.05,0.0,,197.64,200.45,,,Visualizer
moment,1.632,1.31,0.0,4.02,0.0,,197.94,200.16,,,Visualizer
moment,1.832,1.22,0.0,4.01,0.0,,198.49,199.92,,,Visualizer
moment,2.088,1.11,0.0,4.01,0.0,,198.91,200.01,,,Visualizer
moment,2.279,1.23,0.0,4.07,0.0,,198.72,200.25,,,Visualizer
moment,2.488,1.31,0.0,4.05,0.0,,198.85,200.44,,,Visualizer
moment,2.683,1.1,0.0,4.13,0.0,,198.79,200.6,,,Visualizer
moment,2.89,1.03,0.0,4.09,0.0,,198.18,200.78,,,Visualizer
moment,3.078,0.92,0.0,4.13,0.0,,197.16,200.9,,,Visualizer
moment,3.33,0.89,0.0,4.12,0.0,,196.32,200.85,,,Visualizer
moment,3.53,0.9,0.0,4.13,0.0,,195.31,201.08,,,Visualizer
moment,3.738,0.83,0.0,4.16,0.0,,194.35,200.94,,,Visualizer
moment,3.929,0.78,0.0,4.12,0.0,,193.11,200.98,,,Visualizer
moment,4.133,0.81,0.0,4.14,0.0,,192.28,201.01,,,Visualizer
moment,4.334,0.81,0.0,4.09,0.0,,191.45,200.86,,,Visualizer
moment,4.589,0.84,0.0,4.03,0.0,,190.69,200.61,,,Visualizer
moment,4.782,0.85,0.0,4.0,0.0,,189.92,200.39,,,Visualizer
moment,4.983,0.9,0.0,4.0,0.0,,189.39,200.28,,,Visualizer
moment,5.179,0.94,0.0,3.97,0.0,,188.99,199.97,,,Visualizer
moment,5.382,0.96,0.0,4.02,0.0,,188.57,199.68,,,Visualizer
moment,5.584,1.03,0.0,3.99,0.0,,188.28,199.59,,,Visualizer
moment,5.831,1.18,0.0,3.98,0.0,,188.28,199.29,,,Visualizer
moment,6.032,1.31,0.0,3.98,0.0,,188.04,199.06,,,Visualizer
moment,6.23,1.36,0.0,3.95,0.0,,187.93,198.83,,,Visualizer
moment,6.433,1.48,0.0,4.01,0.0,,187.93,198.65,,,Visualizer
moment,6.649,1.54,0.0,4.0,0.0,,187.99,198.48,,,Visualizer
moment,6.829,1.58,0.0,4.01,0.0,,188.22,198.24,,,Visualizer
moment,7.085,1.74,0.0,4.0,0.0,,188.46,197.91,,,Visualizer
moment,7.279,1.85,0.0,3.97,0.0,,188.57,197.67,,,Visualizer
moment,7.534,1.99,0.0,3.94,0.0,,188.57,197.59,,,Visualizer
moment,7.679,2.13,0.0,3.96,0.0,,188.46,197.52,,,Visualizer
moment,7.894,2.17,0.0,3.99,0.0,,188.11,197.38,,,Visualizer
moment,8.077,2.35,0.0,3.97,0.0,,187.81,197.31,,,Visualizer
moment,8.335,2.47,0.0,3.94,0.0,,187.35,197.1,,,Visualizer
moment,8.53,2.68,0.0,3.91,0.0,,187.17,197.04,,,Visualizer
moment,8.73,2.97,0.0,3.92,0.0,,186.82,196.89,,,Visualizer
moment,8.945,3.2,0.0,3.87,0.0,,186.47,196.78,,,Visualizer
moment,9.132,3.61,0.0,3.87,0.0,,186.06,196.74,,,Visualizer
moment,9.328,4.16,0.0,3.82,0.0,,185.77,196.54,,,Visualizer
moment,9.586,4.63,0.0,3.63,0.0,,185.37,196.38,,,Visualizer
moment,9.778,4.92,0.0,3.52,0.0,,184.96,196.2,,,Visualizer
moment,9.997,5.41,0.0,3.4,0.0,,184.67,196.0,,,Visualizer
moment,10.179,5.91,0.0,3.29,0.0,,184.38,195.85,,,Visualizer
moment,10.381,6.39,0.0,3.17,0.0,,184.21,195.74,,,Visualizer
moment,10.585,6.84,0.0,3.05,0.0,,183.97,195.54,,,Visualizer
moment,10.83,7.18,0.0,2.93,0.0,,184.09,195.36,,,Visualizer
moment,11.033,7.51,0.41,2.76,0.41,,183.8,195.15,,,Visualizer
moment,11.234,7.75,0.79,2.63,0.79,,183.74,194.86,,,Visualizer
moment,11.491,7.88,1.1,2.52,1.1,,183.74,194.82,,,Visualizer
moment,11.632,8.06,2.17,2.43,2.17,,183.74,194.66,,,Visualizer
moment,11.828,8.17,2.82,2.35,2.81,,183.8,194.57,,,Visualizer
moment,12.079,8.21,3.45,2.28,3.03,,183.92,194.49,,,Visualizer
moment,12.283,8.34,4.12,2.21,3.32,,184.21,194.35,,,Visualizer
moment,12.481,8.35,4.75,2.17,3.26,,184.32,194.03,,,Visualizer
moment,12.682,8.35,5.41,2.14,3.23,,184.44,193.86,,,Visualizer
moment,12.879,8.33,6.05,2.11,3.22,,184.67,193.86,,,Visualizer
moment,13.088,8.39,6.64,2.09,3.18,,184.85,193.75,,,Visualizer
moment,13.333,8.49,7.19,2.08,3.06,,185.01,193.68,,,Visualizer
moment,13.531,8.43,7.84,2.09,3.08,,184.96,193.77,,,Visualizer
moment,13.733,8.45,8.44,2.09,3.02,,185.19,193.56,,,Visualizer
moment,13.938,8.43,9.02,2.1,2.96,,185.37,193.43,,,Visualizer
moment,14.13,8.47,9.81,2.11,2.89,,185.42,193.33,,,Visualizer
moment,14.333,8.54,10.1,2.12,2.9,,185.31,193.23,,,Visualizer
moment,14.582,8.45,10.68,2.16,2.83,,185.49,193.15,,,Visualizer
moment,14.78,8.49,11.48,2.18,2.75,,185.54,193.13,,,Visualizer
moment,14.98,8.53,12.11,2.16,2.81,,185.54,193.16,,,Visualizer
moment,15.189,8.5,12.76,2.18,2.94,,185.72,193.03,,,Visualizer
moment,15.381,8.61,13.37,2.18,2.98,,185.6,192.83,,,Visualizer
moment,15.59,8.58,14.03,2.22,3.1,,185.65,192.87,,,Visualizer
moment,15.83,8.52,14.71,2.25,3.22,,185.77,192.83,,,Visualizer
moment,16.033,8.59,15.64,2.25,3.21,,185.89,192.71,,,Visualizer
moment,16.232,8.6,16.0,2.25,3.23,,186.06,192.58,,,Visualizer
moment,16.482,8.54,16.89,2.29,3.18,,186.36,192.57,,,Visualizer
moment,16.63,8.6,17.52,2.31,3.14,,186.59,192.54,,,Visualizer
moment,16.834,8.61,18.12,2.32,3.12,,186.59,192.49,,,Visualizer
moment,17.083,8.59,18.76,2.34,3.11,,186.76,192.41,,,Visualizer
moment,17.279,8.67,19.45,2.36,3.12,,186.88,192.33,,,Visualizer
moment,17.495,8.59,20.12,2.37,3.22,,186.94,192.3,,,Visualizer
moment,17.684,8.63,20.83,2.36,3.3,,187.05,192.19,,,Visualizer
moment,17.882,8.65,21.51,2.35,3.38,,187.05,192.08,,,Visualizer
moment,18.087,8.59,22.2,2.36,3.43,,187.17,192.07,,,Visualizer
moment,18.339,8.54,22.9,2.42,3.44,,187.23,192.04,,,Visualizer
moment,18.532,8.51,23.61,2.44,3.48,,187.05,191.95,,,Visualizer
moment,18.742,8.48,24.34,2.47,3.5,,187.17,191.98,,,Visualizer
moment,18.931,8.55,25.01,2.47,3.49,,187.12,191.89,,,Visualizer
moment,19.132,8.54,25.7,2.5,3.49,,187.35,191.83,,,Visualizer
moment,19.349,8.48,26.34,2.5,3.43,,187.46,191.84,,,Visualizer
moment,19.593,8.48,27.01,2.5,3.39,,187.52,191.86,,,Visualizer
moment,19.782,8.53,28.05,2.48,3.37,,187.23,191.73,,,Visualizer
moment,19.983,8.61,28.77,2.44,3.38,,187.46,191.66,,,Visualizer
moment,20.183,8.52,29.45,2.42,3.39,,187.46,191.69,,,Visualizer
moment,20.38,8.45,30.1,2.42,3.41,,187.58,191.69,,,Visualizer
moment,20.584,8.41,30.77,2.44,3.39,,187.58,191.65,,,Visualizer
moment,20.828,8.49,31.48,2.42,3.42,,187.64,191.48,,,Visualizer
moment,21.043,8.42,32.24,2.43,3.46,,187.81,191.58,,,Visualizer
