information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T03:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d791c6-9615-43bc-8391-353aa23938ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.26,0.0,4.37,0.0,,82.93,78.27,,,Visualizer
moment,0.411,0.32,0.0,5.36,0.0,,81.39,78.52,,,Visualizer
moment,0.636,0.56,0.0,6.15,0.0,,80.23,78.44,,,Visualizer
moment,0.861,0.5,0.0,6.75,0.0,,80.27,78.46,,,Visualizer
moment,1.049,0.52,0.0,7.27,0.0,,80.36,78.54,,,Visualizer
moment,1.273,0.62,0.0,7.61,0.0,,80.46,78.44,,,Visualizer
moment,1.498,0.79,0.0,7.92,0.0,,80.46,78.47,,,Visualizer
moment,1.797,0.88,0.0,8.12,0.0,,80.91,78.45,,,Visualizer
moment,1.873,0.93,0.0,8.22,0.0,,81.48,78.59,,,Visualizer
moment,2.136,0.93,0.0,8.36,0.0,,82.19,78.6,,,Visualizer
moment,2.323,0.94,0.0,8.37,0.0,,82.87,78.59,,,Visualizer
moment,2.51,0.95,0.0,8.36,0.0,,83.41,78.68,,,Visualizer
moment,2.773,0.95,0.0,8.32,0.0,,83.9,78.66,,,Visualizer
moment,2.923,0.93,0.0,8.35,0.0,,84.29,78.73,,,Visualizer
moment,3.148,0.89,0.0,8.39,0.0,,84.64,78.82,,,Visualizer
moment,3.335,0.85,0.0,8.47,0.0,,84.8,78.94,,,Visualizer
moment,3.598,0.89,0.0,8.41,0.0,,84.87,79.09,,,Visualizer
moment,3.748,0.96,0.0,8.43,0.0,,84.9,79.25,,,Visualizer
moment,4.011,1.04,0.0,8.35,0.0,,84.68,79.43,,,Visualizer
moment,4.236,1.19,0.0,8.3,0.0,,84.74,79.64,,,Visualizer
moment,4.423,1.44,0.0,8.29,0.0,,84.64,79.92,,,Visualizer
moment,4.648,1.64,0.0,8.25,0.0,,84.71,80.22,,,Visualizer
moment,4.798,1.9,0.0,8.13,0.0,,84.55,80.52,,,Visualizer
moment,5.023,2.29,0.0,8.01,0.0,,84.45,80.82,,,Visualizer
moment,5.211,2.68,0.0,7.8,0.0,,84.29,81.16,,,Visualizer
moment,5.435,3.23,0.0,7.63,0.0,,83.96,81.43,,,Visualizer
moment,5.623,3.88,0.0,7.37,0.0,,83.84,81.78,,,Visualizer
moment,5.848,4.72,0.0,6.93,0.0,,83.71,81.98,,,Visualizer
moment,6.073,5.54,0.0,6.17,0.0,,83.61,82.22,,,Visualizer
moment,6.26,5.92,0.0,5.22,0.0,,83.51,82.47,,,Visualizer
moment,6.486,5.91,0.0,4.32,0.0,,83.29,82.69,,,Visualizer
moment,6.675,5.8,0.0,3.49,0.0,,83.16,82.78,,,Visualizer
moment,7.01,5.56,0.0,2.75,0.0,,83.0,82.91,,,Visualizer
moment,7.086,5.14,0.0,2.14,0.0,,82.93,82.97,,,Visualizer
moment,7.348,4.78,0.0,1.69,0.0,,82.93,83.01,,,Visualizer
moment,7.536,4.69,0.0,1.49,0.0,,82.77,83.05,,,Visualizer
moment,7.726,4.84,0.0,1.18,0.0,,82.8,83.04,,,Visualizer
moment,7.948,4.58,0.0,0.92,0.0,,82.71,83.03,,,Visualizer
moment,8.173,4.37,0.0,0.71,0.0,,82.74,83.05,,,Visualizer
moment,8.36,4.23,0.0,0.55,0.0,,82.58,83.11,,,Visualizer
moment,8.547,4.1,0.0,0.43,0.0,,82.55,83.06,,,Visualizer
moment,8.811,3.98,0.0,0.34,0.0,,82.51,82.99,,,Visualizer
moment,8.964,3.87,0.01,0.26,0.01,,82.61,82.99,,,Visualizer
moment,9.186,3.77,0.01,0.2,0.01,,82.55,82.98,,,Visualizer
moment,9.374,3.69,0.01,0.16,0.01,,82.45,82.99,,,Visualizer
moment,9.635,3.62,0.01,0.12,0.01,,82.48,82.93,,,Visualizer
moment,9.822,3.54,0.01,0.1,0.01,,82.55,82.91,,,Visualizer
moment,10.01,3.47,0.01,0.07,0.0,,82.51,82.91,,,Visualizer
moment,10.236,3.42,0.01,0.06,0.0,,82.38,82.87,,,Visualizer
moment,10.424,3.36,0.02,0.04,0.01,,82.42,82.84,,,Visualizer
moment,10.647,3.3,0.01,0.03,0.0,,82.38,82.79,,,Visualizer
moment,10.835,3.23,0.01,0.03,0.0,,82.38,82.74,,,Visualizer
moment,11.06,3.19,0.01,0.02,0.0,,82.38,82.69,,,Visualizer
moment,11.248,3.14,0.01,0.02,0.0,,82.25,82.77,,,Visualizer
moment,11.473,3.1,0.01,0.01,-0.01,,82.19,82.69,,,Visualizer
moment,11.735,3.05,0.01,0.01,0.0,,82.35,82.63,,,Visualizer
