information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-09T17:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d938809-a2be-40b8-b83e-c505b4547eb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.35,0.0,3.9,0.0,,192.77,187.2,,,Visualizer
moment,0.224,0.43,0.0,3.93,0.0,,186.43,187.58,,,Visualizer
moment,0.404,0.47,0.0,3.91,0.0,,185.2,187.59,,,Visualizer
moment,0.629,0.42,0.0,3.94,0.0,,186.89,187.57,,,Visualizer
moment,0.944,0.43,0.0,3.97,0.0,,188.47,187.73,,,Visualizer
moment,1.034,0.41,0.0,4.01,0.0,,190.29,187.89,,,Visualizer
moment,1.259,0.49,0.0,4.0,0.0,,191.71,187.91,,,Visualizer
moment,1.439,0.57,0.0,4.0,0.0,,192.95,188.06,,,Visualizer
moment,1.709,0.48,0.0,4.08,0.0,,194.08,188.29,,,Visualizer
moment,1.889,0.47,0.0,4.0,0.0,,194.56,188.55,,,Visualizer
moment,2.069,0.5,0.0,4.03,0.0,,195.09,188.74,,,Visualizer
moment,2.339,0.5,0.0,4.05,0.0,,195.21,189.01,,,Visualizer
moment,2.564,0.44,0.0,4.08,0.0,,195.33,189.24,,,Visualizer
moment,2.699,0.45,0.0,4.02,0.0,,195.39,189.49,,,Visualizer
moment,2.925,0.49,0.0,4.03,0.0,,195.09,189.74,,,Visualizer
moment,3.149,0.49,0.0,4.03,0.0,,194.91,189.99,,,Visualizer
moment,3.331,0.46,0.0,4.05,0.0,,194.5,190.29,,,Visualizer
