information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-27T14:39:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7517de1-0ac4-481c-aa70-47cfafa63ca6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.09,0.0,3.89,0.0,,96.89,85.89,,,Visualizer
moment,0.404,0.1,0.0,4.74,0.0,,96.79,86.08,,,Visualizer
moment,0.629,0.11,0.0,5.69,0.0,,94.17,86.22,,,Visualizer
moment,0.854,0.15,0.0,6.34,0.0,,92.15,86.12,,,Visualizer
moment,1.034,0.22,0.0,6.85,0.0,,92.38,86.17,,,Visualizer
moment,1.259,0.35,0.0,7.19,0.0,,92.99,86.37,,,Visualizer
moment,1.484,0.51,0.0,7.46,0.0,,93.87,86.78,,,Visualizer
moment,1.709,0.63,0.0,7.63,0.0,,94.68,87.8,,,Visualizer
moment,1.889,0.67,0.0,7.78,0.0,,95.54,89.07,,,Visualizer
moment,2.069,0.72,0.0,7.86,0.0,,96.37,90.15,,,Visualizer
moment,2.294,0.76,0.0,7.93,0.0,,97.2,91.17,,,Visualizer
moment,2.519,0.78,0.0,7.92,0.0,,97.79,92.02,,,Visualizer
moment,2.699,0.8,0.0,7.98,0.0,,98.32,92.89,,,Visualizer
moment,2.924,0.84,0.0,7.98,0.0,,98.92,93.67,,,Visualizer
moment,3.149,0.88,0.0,8.0,0.0,,99.2,94.39,,,Visualizer
moment,3.329,0.94,0.0,8.01,0.0,,99.38,94.94,,,Visualizer
moment,3.554,1.0,0.0,8.05,0.0,,99.59,95.34,,,Visualizer
moment,3.734,1.09,0.0,8.0,0.0,,99.59,95.79,,,Visualizer
moment,3.959,1.21,0.0,7.96,0.0,,99.59,96.16,,,Visualizer
moment,4.184,1.34,0.0,7.99,0.0,,99.52,96.45,,,Visualizer
moment,4.364,1.54,0.0,7.99,0.0,,99.35,96.78,,,Visualizer
moment,4.589,1.8,0.0,7.95,0.0,,99.17,97.12,,,Visualizer
moment,4.814,2.17,0.0,7.91,0.0,,99.06,97.3,,,Visualizer
moment,4.994,2.62,0.0,7.88,0.0,,98.78,97.51,,,Visualizer
moment,5.219,3.2,0.0,7.83,0.0,,98.64,97.59,,,Visualizer
moment,5.444,4.01,0.0,7.47,0.0,,98.67,97.63,,,Visualizer
moment,5.624,4.76,0.0,6.69,0.0,,98.46,97.8,,,Visualizer
moment,5.849,5.05,0.0,5.74,0.0,,98.39,97.86,,,Visualizer
moment,6.029,5.02,0.0,4.71,0.0,,98.36,97.92,,,Visualizer
moment,6.254,4.7,0.1,3.87,0.1,,98.36,97.98,,,Visualizer
moment,6.479,4.43,0.1,3.05,0.1,,98.32,97.96,,,Visualizer
moment,6.659,4.01,0.5,2.37,0.5,,98.11,97.99,,,Visualizer
moment,6.883,3.68,0.5,1.96,0.5,,98.14,98.03,,,Visualizer
moment,7.109,3.55,0.5,1.53,0.5,,98.14,98.08,,,Visualizer
moment,7.289,3.25,0.5,1.19,0.4,,98.14,98.02,,,Visualizer
moment,7.514,3.01,0.6,0.93,0.5,,98.18,98.03,,,Visualizer
moment,7.694,2.82,0.6,0.72,0.1,,98.07,97.99,,,Visualizer
moment,7.919,2.65,0.6,0.56,0.1,,98.11,97.93,,,Visualizer
moment,8.144,2.51,0.7,0.44,0.2,,98.04,97.91,,,Visualizer
moment,8.332,2.37,0.8,0.34,0.3,,97.97,97.99,,,Visualizer
moment,8.549,2.25,0.8,0.26,0.2,,98.0,97.9,,,Visualizer
moment,8.774,2.2,0.9,0.61,0.3,,98.0,97.85,,,Visualizer
moment,8.954,2.67,1.0,1.15,0.4,,97.69,97.92,,,Visualizer
moment,9.179,3.64,1.1,1.7,0.4,,97.1,97.81,,,Visualizer
moment,9.359,4.87,1.1,2.24,0.3,,96.51,97.72,,,Visualizer
moment,9.583,6.33,1.2,2.66,0.4,,95.88,97.76,,,Visualizer
moment,9.809,7.84,1.2,2.98,0.3,,95.2,97.89,,,Visualizer
moment,9.989,9.41,1.4,2.71,0.4,,94.68,97.88,,,Visualizer
moment,10.214,9.86,1.6,2.39,0.5,,94.27,97.86,,,Visualizer
moment,10.439,10.05,1.7,1.93,0.61,,94.11,97.83,,,Visualizer
moment,10.619,9.85,2.2,1.73,1.01,,93.9,97.82,,,Visualizer
moment,10.844,10.12,2.3,1.41,0.91,,93.83,97.79,,,Visualizer
moment,11.068,9.93,2.3,1.29,0.81,,93.83,97.73,,,Visualizer
moment,11.248,10.14,2.4,1.1,0.71,,93.77,97.76,,,Visualizer
moment,11.474,9.99,2.4,0.99,0.71,,93.87,97.63,,,Visualizer
moment,11.653,10.06,2.5,0.91,0.71,,93.9,97.66,,,Visualizer
moment,11.879,9.92,2.5,0.8,0.3,,93.9,97.61,,,Visualizer
moment,12.103,9.97,2.6,0.81,0.3,,94.14,97.56,,,Visualizer
moment,12.328,10.09,2.8,0.67,0.5,,94.14,97.53,,,Visualizer
moment,12.509,9.87,2.9,0.72,0.5,,94.04,97.45,,,Visualizer
moment,12.779,10.03,3.0,0.6,0.5,,94.21,97.44,,,Visualizer
moment,12.913,9.56,3.2,0.58,0.61,,94.14,97.41,,,Visualizer
moment,13.138,9.43,3.2,0.61,0.61,,94.24,97.33,,,Visualizer
moment,13.319,9.68,3.3,0.57,0.5,,94.24,97.28,,,Visualizer
moment,13.543,9.55,3.4,0.64,0.5,,94.31,97.23,,,Visualizer
moment,13.768,9.7,3.7,0.59,0.71,,94.38,97.17,,,Visualizer
moment,13.993,9.67,3.9,0.6,0.81,,94.34,97.16,,,Visualizer
moment,14.173,9.64,3.9,0.61,0.71,,94.41,97.21,,,Visualizer
moment,14.398,9.77,4.1,0.59,0.81,,94.27,97.13,,,Visualizer
moment,14.578,9.74,4.2,0.61,0.61,,94.34,97.1,,,Visualizer
moment,14.803,9.74,4.3,0.53,0.61,,94.24,97.11,,,Visualizer
moment,14.987,9.43,4.5,0.45,0.61,,94.31,97.12,,,Visualizer
moment,15.208,8.79,4.6,0.45,0.61,,94.21,97.08,,,Visualizer
moment,15.433,8.81,4.7,0.45,0.61,,94.24,97.03,,,Visualizer
moment,15.658,8.7,5.3,0.47,1.11,,94.24,97.05,,,Visualizer
moment,15.838,8.58,5.3,0.51,1.11,,94.11,97.0,,,Visualizer
moment,16.069,8.62,5.4,0.51,1.11,,94.14,96.98,,,Visualizer
moment,16.243,8.62,5.5,0.53,0.91,,93.97,96.97,,,Visualizer
moment,16.469,8.66,5.5,0.55,0.81,,93.87,96.96,,,Visualizer
moment,16.693,8.68,5.6,0.57,0.3,,93.73,96.86,,,Visualizer
moment,16.873,8.68,5.9,0.57,0.61,,93.73,96.85,,,Visualizer
moment,17.098,8.72,6.0,0.6,0.61,,93.56,96.96,,,Visualizer
moment,17.324,8.74,6.2,0.61,0.71,,93.49,96.9,,,Visualizer
moment,17.503,8.79,6.4,0.63,0.91,,93.36,96.82,,,Visualizer
moment,17.728,8.76,6.5,0.64,0.91,,93.22,96.81,,,Visualizer
moment,17.908,8.76,6.6,0.64,0.81,,93.12,96.85,,,Visualizer
moment,18.133,8.76,6.9,0.67,0.91,,93.02,96.82,,,Visualizer
moment,18.358,8.79,7.1,0.68,0.91,,92.89,96.77,,,Visualizer
moment,18.538,8.78,7.3,0.69,0.91,,92.75,96.74,,,Visualizer
moment,18.763,8.81,7.5,0.7,0.91,,92.65,96.72,,,Visualizer
moment,18.988,8.83,7.7,0.72,1.01,,92.65,96.66,,,Visualizer
moment,19.168,8.82,7.8,0.74,0.81,,92.48,96.72,,,Visualizer
moment,19.393,8.86,8.0,0.72,0.91,,92.45,96.66,,,Visualizer
moment,19.573,8.83,8.7,0.72,1.51,,92.38,96.58,,,Visualizer
moment,19.798,8.86,8.8,0.75,1.41,,92.21,96.58,,,Visualizer
moment,20.068,8.84,9.0,0.76,1.31,,92.25,96.52,,,Visualizer
moment,20.203,8.86,9.1,0.76,1.31,,92.11,96.47,,,Visualizer
moment,20.428,8.88,9.7,0.77,1.72,,92.01,96.47,,,Visualizer
moment,20.653,8.89,9.8,0.78,1.01,,92.08,96.44,,,Visualizer
moment,20.833,8.85,9.9,0.79,1.01,,92.01,96.38,,,Visualizer
moment,21.058,8.88,10.1,0.81,1.11,,91.91,96.38,,,Visualizer
moment,21.241,8.86,10.6,0.83,1.51,,91.91,96.3,,,Visualizer
moment,21.464,8.87,10.7,0.85,1.01,,91.81,96.26,,,Visualizer
moment,21.733,8.87,11.4,0.88,1.61,,91.75,96.24,,,Visualizer
moment,21.868,8.86,11.4,0.88,1.51,,91.75,96.22,,,Visualizer
moment,22.093,8.85,11.5,0.9,1.41,,91.78,96.16,,,Visualizer
moment,22.318,8.89,11.6,0.93,1.01,,91.78,96.1,,,Visualizer
moment,22.498,8.86,11.7,0.95,1.01,,91.68,96.07,,,Visualizer
moment,22.723,8.87,12.6,0.96,1.21,,91.64,95.98,,,Visualizer
moment,22.903,8.85,12.8,0.98,1.31,,91.71,95.94,,,Visualizer
moment,23.128,8.85,13.1,1.0,1.61,,91.45,95.91,,,Visualizer
moment,23.353,8.87,13.4,1.01,1.72,,91.48,95.89,,,Visualizer
moment,23.533,8.85,13.5,1.04,1.82,,91.54,95.84,,,Visualizer
moment,23.758,8.84,13.6,1.05,1.01,,91.48,95.86,,,Visualizer
moment,23.983,8.84,14.4,1.06,1.71,,91.45,95.77,,,Visualizer
moment,24.163,8.86,14.8,1.06,1.71,,91.31,95.7,,,Visualizer
moment,24.388,8.84,14.9,1.1,1.61,,91.45,95.62,,,Visualizer
moment,24.568,8.83,15.0,1.12,1.51,,91.45,95.59,,,Visualizer
moment,24.793,8.83,15.2,1.14,1.61,,91.34,95.51,,,Visualizer
moment,25.018,8.83,16.0,1.14,1.61,,91.34,95.45,,,Visualizer
moment,25.199,8.82,16.5,1.16,1.61,,91.51,95.4,,,Visualizer
moment,25.423,8.85,16.6,1.18,1.61,,91.48,95.34,,,Visualizer
moment,25.648,8.83,17.1,1.2,2.12,,91.41,95.31,,,Visualizer
moment,25.828,8.84,17.4,1.19,2.22,,91.31,95.21,,,Visualizer
moment,26.053,8.82,17.9,1.22,1.92,,91.41,95.16,,,Visualizer
moment,26.278,8.83,18.1,1.26,1.61,,91.41,95.14,,,Visualizer
moment,26.458,8.85,18.2,1.25,1.71,,91.34,95.1,,,Visualizer
moment,26.683,8.84,18.9,1.28,1.82,,91.28,95.01,,,Visualizer
moment,26.863,8.88,19.2,1.29,1.82,,91.34,94.95,,,Visualizer
moment,27.088,8.82,19.7,1.31,1.71,,91.21,94.9,,,Visualizer
moment,27.313,8.79,19.8,1.33,1.71,,91.21,94.86,,,Visualizer
moment,27.493,8.87,20.4,1.34,2.22,,91.04,94.89,,,Visualizer
moment,27.717,8.84,21.0,1.34,2.12,,91.11,94.75,,,Visualizer
moment,27.943,8.84,21.4,1.34,2.22,,91.08,94.74,,,Visualizer
moment,28.123,8.84,21.9,1.36,2.22,,91.01,94.71,,,Visualizer
moment,28.348,8.85,22.2,1.4,2.42,,91.08,94.63,,,Visualizer
moment,28.528,8.85,22.4,1.4,2.02,,90.95,94.6,,,Visualizer
moment,28.753,8.86,22.5,1.42,1.51,,90.81,94.49,,,Visualizer
moment,28.978,8.85,23.3,1.43,1.82,,90.91,94.54,,,Visualizer
moment,29.158,8.86,23.9,1.46,2.02,,90.75,94.44,,,Visualizer
moment,29.427,8.86,24.1,1.47,1.92,,90.84,94.36,,,Visualizer
moment,29.608,8.85,24.7,1.48,2.32,,90.71,94.32,,,Visualizer
moment,29.788,8.89,25.0,1.48,2.52,,90.71,94.3,,,Visualizer
moment,30.013,8.86,25.5,1.49,2.22,,90.58,94.28,,,Visualizer
moment,30.238,8.87,26.0,1.5,2.42,,90.55,94.19,,,Visualizer
moment,30.422,8.91,26.6,1.48,2.42,,90.64,94.16,,,Visualizer
moment,30.687,8.89,26.9,1.48,2.02,,90.51,94.08,,,Visualizer
moment,30.823,8.91,27.3,1.5,2.02,,90.51,93.97,,,Visualizer
moment,31.048,8.91,27.6,1.51,2.12,,90.51,93.92,,,Visualizer
moment,31.273,8.93,28.1,1.47,2.02,,90.41,93.89,,,Visualizer
moment,31.498,8.89,28.6,1.47,2.02,,90.48,93.86,,,Visualizer
moment,31.678,8.93,29.2,1.5,2.32,,90.45,93.84,,,Visualizer
moment,31.902,8.93,29.7,1.51,2.42,,90.51,93.74,,,Visualizer
moment,32.083,8.92,30.0,1.52,2.22,,90.58,93.71,,,Visualizer
moment,32.307,8.92,30.6,1.52,2.52,,90.48,93.69,,,Visualizer
moment,32.49,8.91,30.9,1.53,2.32,,90.31,93.57,,,Visualizer
moment,32.712,8.97,31.4,1.51,2.22,,90.35,93.54,,,Visualizer
moment,32.937,8.93,31.8,1.53,2.12,,90.38,93.6,,,Visualizer
moment,33.162,8.95,32.0,1.56,1.71,,90.31,93.52,,,Visualizer
moment,33.343,8.97,32.9,1.54,2.32,,90.25,93.37,,,Visualizer
moment,33.567,8.95,32.9,1.56,2.32,,90.15,93.34,,,Visualizer
moment,33.749,8.96,33.7,1.59,2.32,,90.28,93.37,,,Visualizer
moment,33.972,8.95,33.8,1.61,2.12,,90.15,93.29,,,Visualizer
moment,34.198,8.96,34.5,1.59,2.62,,90.18,93.23,,,Visualizer
moment,34.378,8.94,34.9,1.62,2.22,,90.25,93.21,,,Visualizer
moment,34.602,8.95,35.5,1.66,2.22,,90.15,93.18,,,Visualizer
moment,34.827,8.95,35.7,1.61,2.02,,90.18,93.14,,,Visualizer
moment,35.007,8.92,36.3,1.64,2.42,,90.21,93.14,,,Visualizer
moment,35.232,9.01,36.5,1.65,2.02,,90.21,93.05,,,Visualizer
moment,35.413,9.0,37.1,1.63,2.22,,90.11,92.96,,,Visualizer
moment,35.637,8.99,37.4,1.64,2.12,,90.28,93.0,,,Visualizer
moment,35.862,9.0,38.1,1.64,2.42,,90.15,92.99,,,Visualizer
moment,36.044,9.04,38.7,1.64,2.42,,90.11,92.79,,,Visualizer
moment,36.268,9.03,39.0,1.62,2.52,,90.18,92.77,,,Visualizer
moment,36.492,9.0,39.5,1.64,2.42,,90.28,92.78,,,Visualizer
moment,36.672,9.02,39.9,1.64,1.92,,90.11,92.76,,,Visualizer
moment,36.897,9.02,39.9,1.66,1.81,,90.28,92.68,,,Visualizer
moment,37.077,9.02,40.7,1.66,2.02,,90.11,92.61,,,Visualizer
moment,37.302,8.99,41.1,1.67,2.12,,90.21,92.63,,,Visualizer
moment,37.527,9.05,41.6,1.66,2.12,,90.21,92.55,,,Visualizer
moment,37.707,9.06,42.1,1.64,2.32,,90.15,92.56,,,Visualizer
