information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-17T08:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a35e692-a860-4121-98a1-9ba69f80ad31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.294,0.03,0.0,3.26,0.0,,85.71,84.98,,,Visualizer
moment,0.486,0.03,0.0,3.53,0.0,,85.16,85.17,,,Visualizer
moment,0.778,0.02,0.0,4.01,0.0,,82.52,85.19,,,Visualizer
moment,1.021,0.03,0.0,4.51,0.0,,79.89,85.22,,,Visualizer
moment,1.266,0.04,0.0,5.04,0.0,,76.59,85.2,,,Visualizer
moment,1.51,0.02,0.0,5.53,0.0,,74.99,85.21,,,Visualizer
moment,1.753,0.04,0.0,5.99,0.0,,73.23,85.08,,,Visualizer
moment,1.997,0.18,0.0,6.45,0.0,,72.33,85.05,,,Visualizer
moment,2.289,0.4,0.0,6.72,0.0,,73.39,84.93,,,Visualizer
moment,2.485,0.59,0.0,7.02,0.0,,75.12,84.64,,,Visualizer
moment,2.777,0.8,0.0,7.17,0.0,,77.27,84.25,,,Visualizer
moment,3.021,1.21,0.0,7.27,0.0,,79.89,83.91,,,Visualizer
moment,3.265,1.44,0.0,7.42,0.0,,82.61,83.61,,,Visualizer
moment,3.507,1.58,-0.08,7.56,-0.08,,85.19,83.57,,,Visualizer
moment,3.753,1.74,0.0,7.75,0.0,,87.34,83.76,,,Visualizer
moment,3.995,1.92,0.0,7.83,0.0,,88.98,84.28,,,Visualizer
moment,4.288,2.06,0.0,7.9,0.0,,89.64,84.97,,,Visualizer
