information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast) 94.5°C,text
meta,,,,,,,,,Date,2021-05-24T17:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30e91ec0-d7c1-4d5c-9b85-56dc4d661fc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.224,0.57,0.0,4.18,0.0,,95.01,92.46,,,Visualizer
moment,0.449,0.57,0.0,5.39,0.0,,91.89,92.63,,,Visualizer
moment,0.677,0.63,0.0,6.43,0.0,,89.83,92.59,,,Visualizer
moment,0.854,0.67,0.0,7.26,0.0,,90.06,92.57,,,Visualizer
moment,1.124,0.69,0.0,7.88,0.0,,90.09,92.59,,,Visualizer
moment,1.259,0.86,0.0,8.38,0.0,,90.26,92.46,,,Visualizer
moment,1.484,0.93,0.0,8.78,0.0,,91.09,92.28,,,Visualizer
moment,1.754,0.99,0.0,9.04,0.0,,92.13,92.15,,,Visualizer
moment,1.889,1.05,0.0,9.18,0.0,,93.31,92.13,,,Visualizer
moment,2.114,1.05,0.0,9.36,0.0,,93.82,92.33,,,Visualizer
moment,2.384,1.09,0.0,9.46,0.0,,94.5,92.5,,,Visualizer
moment,2.519,1.15,0.0,9.48,0.0,,94.7,92.67,,,Visualizer
moment,2.744,1.22,0.0,9.58,0.0,,94.8,92.97,,,Visualizer
moment,2.924,1.28,0.0,9.6,0.0,,94.91,93.34,,,Visualizer
moment,3.194,1.37,0.0,9.67,0.0,,94.91,93.59,,,Visualizer
moment,3.374,1.55,0.0,9.56,0.0,,94.63,93.8,,,Visualizer
moment,3.554,1.72,0.0,9.49,0.0,,94.36,94.01,,,Visualizer
moment,3.779,1.92,0.0,9.5,0.0,,94.26,94.19,,,Visualizer
moment,4.004,2.19,0.0,9.37,0.0,,94.22,94.23,,,Visualizer
moment,4.184,2.51,0.0,9.21,0.0,,94.12,94.34,,,Visualizer
moment,4.409,2.88,0.0,8.99,0.0,,93.88,94.3,,,Visualizer
moment,4.634,3.32,0.0,8.45,0.0,,93.78,94.37,,,Visualizer
moment,4.813,3.67,0.0,7.57,0.0,,93.71,94.25,,,Visualizer
moment,5.039,3.84,0.0,6.49,0.0,,93.68,94.26,,,Visualizer
moment,5.219,3.78,0.0,5.49,0.0,,93.54,94.23,,,Visualizer
moment,5.443,3.74,0.0,4.61,0.0,,93.48,94.23,,,Visualizer
moment,5.668,3.64,0.0,3.8,0.0,,93.48,94.23,,,Visualizer
moment,5.939,3.51,0.0,3.11,0.0,,93.41,94.26,,,Visualizer
moment,6.074,3.39,0.0,2.58,0.0,,93.38,94.25,,,Visualizer
moment,6.299,3.32,0.0,2.15,0.0,,93.24,94.22,,,Visualizer
moment,6.478,3.28,0.0,1.78,0.0,,93.24,94.2,,,Visualizer
moment,6.749,3.23,0.0,1.52,0.0,,93.34,94.09,,,Visualizer
moment,6.884,3.21,0.0,1.22,0.0,,93.24,94.05,,,Visualizer
moment,7.153,3.12,0.0,1.1,0.0,,93.17,94.09,,,Visualizer
moment,7.378,3.11,0.0,0.94,0.0,,93.11,94.06,,,Visualizer
moment,7.513,3.16,0.0,0.95,0.0,,93.11,94.09,,,Visualizer
moment,7.738,3.23,0.0,0.76,0.0,,93.04,94.02,,,Visualizer
moment,8.008,3.06,0.0,0.59,0.0,,92.97,93.97,,,Visualizer
moment,8.143,2.94,0.0,0.48,0.0,,93.0,94.0,,,Visualizer
moment,8.369,2.98,0.0,0.63,0.0,,92.93,94.0,,,Visualizer
moment,8.638,3.12,0.0,0.52,0.0,,92.97,93.88,,,Visualizer
moment,8.773,2.99,0.0,0.41,0.0,,92.77,93.88,,,Visualizer
moment,8.998,2.95,0.0,0.47,0.0,,92.63,93.86,,,Visualizer
moment,9.178,3.03,0.0,0.49,0.0,,92.73,93.9,,,Visualizer
moment,9.448,3.04,0.0,0.41,0.0,,92.7,93.91,,,Visualizer
moment,9.628,3.01,0.0,0.47,0.0,,92.46,93.79,,,Visualizer
moment,9.809,3.1,0.0,0.39,0.0,,92.43,93.76,,,Visualizer
moment,10.033,2.99,0.0,0.33,0.0,,92.39,93.85,,,Visualizer
moment,10.258,2.98,0.0,0.36,0.0,,92.33,93.77,,,Visualizer
moment,10.438,3.02,0.0,0.42,0.0,,92.26,93.76,,,Visualizer
moment,10.663,3.07,0.0,0.36,0.0,,92.26,93.75,,,Visualizer
moment,10.843,3.0,0.0,0.29,0.0,,92.2,93.75,,,Visualizer
moment,11.068,2.95,0.0,0.33,0.0,,92.23,93.77,,,Visualizer
moment,11.293,3.05,0.0,0.29,0.0,,92.06,93.69,,,Visualizer
moment,11.474,3.07,0.0,0.38,0.0,,91.96,93.66,,,Visualizer
moment,11.698,3.09,0.0,0.3,0.0,,91.96,93.68,,,Visualizer
moment,11.925,2.99,0.0,0.24,0.0,,91.96,93.66,,,Visualizer
moment,12.193,2.93,0.0,0.18,0.0,,91.96,93.63,,,Visualizer
moment,12.373,3.01,0.0,0.42,0.0,,91.89,93.64,,,Visualizer
moment,12.553,3.2,0.0,0.35,0.0,,91.73,93.59,,,Visualizer
moment,12.733,3.06,0.0,0.27,0.0,,91.66,93.6,,,Visualizer
moment,13.003,3.0,0.0,0.21,0.0,,91.69,93.6,,,Visualizer
moment,13.138,2.92,0.0,0.17,0.0,,91.59,93.62,,,Visualizer
moment,13.363,2.93,0.0,0.28,0.0,,91.49,93.59,,,Visualizer
moment,13.633,3.01,0.0,0.33,0.0,,91.49,93.64,,,Visualizer
moment,13.813,3.05,0.0,0.4,0.0,,91.39,93.59,,,Visualizer
moment,13.993,3.14,0.0,0.38,0.0,,91.39,93.53,,,Visualizer
moment,14.263,3.1,0.0,0.39,0.0,,91.16,93.56,,,Visualizer
moment,14.443,3.21,0.0,0.4,0.0,,91.06,93.5,,,Visualizer
moment,14.668,3.41,0.0,0.57,0.0,,90.92,93.51,,,Visualizer
moment,14.804,3.54,0.0,0.57,0.0,,90.72,93.46,,,Visualizer
moment,15.073,3.59,0.0,0.73,0.0,,90.43,93.51,,,Visualizer
moment,15.253,3.93,0.0,0.77,0.0,,90.09,93.54,,,Visualizer
moment,15.434,4.09,0.0,0.86,0.0,,89.76,93.47,,,Visualizer
moment,15.658,4.32,0.0,0.87,0.0,,89.46,93.48,,,Visualizer
moment,15.928,4.55,0.0,1.02,0.0,,89.13,93.51,,,Visualizer
moment,16.063,4.88,0.0,1.02,0.0,,88.77,93.42,,,Visualizer
moment,16.288,5.09,0.0,1.02,0.0,,88.61,93.34,,,Visualizer
moment,16.513,5.35,0.0,1.01,0.0,,88.25,93.35,,,Visualizer
moment,16.693,5.64,0.0,1.01,0.0,,87.98,93.39,,,Visualizer
moment,16.918,5.92,0.0,1.02,0.0,,87.72,93.36,,,Visualizer
moment,17.098,6.18,0.0,1.01,0.0,,87.56,93.38,,,Visualizer
moment,17.323,6.43,0.0,1.03,0.0,,87.39,93.34,,,Visualizer
moment,17.548,6.73,0.0,1.04,0.0,,87.26,93.3,,,Visualizer
moment,17.729,7.02,0.0,1.02,0.0,,87.13,93.23,,,Visualizer
moment,17.998,7.22,0.1,1.01,0.1,,87.0,93.22,,,Visualizer
moment,18.178,7.54,0.3,0.99,0.29,,86.94,93.21,,,Visualizer
moment,18.358,7.8,0.5,0.98,0.48,,86.84,93.22,,,Visualizer
moment,18.628,8.09,0.5,0.95,0.48,,86.8,93.15,,,Visualizer
moment,18.763,8.35,0.6,0.92,0.58,,86.8,93.08,,,Visualizer
moment,18.988,8.54,0.8,0.89,0.67,,86.74,93.03,,,Visualizer
