information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T12:25:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211e6be0-9013-4084-82b7-974461860163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,1.25,0.0,4.19,0.0,,93.12,91.35,,,Visualizer
moment,0.222,1.3,0.1,5.32,0.09,,91.52,91.5,,,Visualizer
moment,0.447,1.34,0.1,6.05,0.09,,90.03,91.62,,,Visualizer
moment,0.678,1.5,0.0,6.58,0.0,,90.16,91.56,,,Visualizer
moment,0.852,1.67,-0.4,6.98,-0.36,,90.49,91.57,,,Visualizer
moment,1.078,1.68,-0.4,7.28,-0.36,,91.05,91.51,,,Visualizer
moment,1.301,1.65,-0.4,7.48,-0.45,,91.52,91.34,,,Visualizer
moment,1.48,1.6,-0.4,7.67,-0.45,,92.02,91.11,,,Visualizer
moment,1.707,1.6,-0.5,7.74,-0.45,,92.35,90.97,,,Visualizer
moment,1.886,1.51,-0.7,7.85,-0.36,,92.75,90.88,,,Visualizer
moment,2.119,1.44,-0.7,7.89,-0.27,,92.79,90.89,,,Visualizer
moment,2.337,1.35,-0.6,7.95,-0.18,,92.86,90.93,,,Visualizer
moment,2.517,1.35,-0.6,7.94,-0.18,,92.99,91.07,,,Visualizer
moment,2.742,1.38,-0.6,8.02,-0.18,,93.16,91.19,,,Visualizer
moment,2.967,1.49,-0.6,7.99,-0.09,,92.99,91.33,,,Visualizer
moment,3.145,1.57,-0.6,8.03,0.09,,92.99,91.55,,,Visualizer
moment,3.373,1.63,-0.7,8.01,-0.09,,93.06,91.7,,,Visualizer
moment,3.553,1.8,-0.8,7.99,-0.18,,92.92,91.81,,,Visualizer
moment,3.787,1.98,-0.8,7.99,-0.18,,92.96,91.98,,,Visualizer
moment,4.002,2.19,-0.8,7.98,-0.18,,93.09,92.08,,,Visualizer
moment,4.181,2.47,-0.3,7.93,0.27,,92.92,92.24,,,Visualizer
moment,4.407,2.78,0.3,7.94,0.81,,92.96,92.29,,,Visualizer
moment,4.634,3.1,1.2,7.7,1.81,,92.92,92.4,,,Visualizer
moment,4.812,3.39,1.9,7.12,2.44,,92.96,92.45,,,Visualizer
moment,5.037,3.47,2.7,6.51,3.16,,92.82,92.49,,,Visualizer
moment,5.215,3.43,3.1,5.96,3.16,,92.25,92.51,,,Visualizer
moment,5.44,3.4,4.0,5.49,3.52,,91.48,92.53,,,Visualizer
moment,5.664,3.37,5.0,5.05,3.43,,90.56,92.55,,,Visualizer
moment,5.844,3.33,5.5,4.7,3.61,,89.73,92.6,,,Visualizer
moment,6.071,3.33,5.8,4.34,3.16,,88.85,92.62,,,Visualizer
moment,6.295,3.27,6.6,3.98,3.16,,88.03,92.65,,,Visualizer
moment,6.474,3.3,7.1,3.64,2.8,,87.15,92.6,,,Visualizer
moment,6.699,3.27,7.6,3.34,2.62,,86.7,92.49,,,Visualizer
moment,6.879,3.21,7.8,3.11,2.53,,86.08,92.49,,,Visualizer
