information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-19T13:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe57df1c-f349-4891-ba05-680cfb395ec6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.31,0.0,2.04,0.0,,187.07,175.7,,,Visualizer
moment,0.197,0.27,0.0,3.21,0.0,,187.02,176.14,,,Visualizer
moment,0.424,0.27,0.0,4.42,0.0,,186.25,176.28,,,Visualizer
moment,0.648,0.34,0.0,5.43,0.0,,182.46,176.18,,,Visualizer
moment,0.918,0.4,0.0,6.2,0.0,,181.42,176.19,,,Visualizer
moment,1.054,0.39,0.0,6.91,0.0,,180.96,176.21,,,Visualizer
moment,1.279,0.51,0.0,7.39,0.0,,180.78,176.28,,,Visualizer
moment,1.459,0.71,0.0,7.76,0.0,,180.66,176.37,,,Visualizer
moment,1.683,0.76,0.0,8.04,0.0,,181.36,176.33,,,Visualizer
moment,1.863,0.78,0.0,8.24,0.0,,182.29,176.26,,,Visualizer
moment,2.089,0.8,0.0,8.41,0.0,,183.57,176.37,,,Visualizer
moment,2.313,0.81,0.0,8.53,0.0,,184.38,176.39,,,Visualizer
moment,2.495,0.81,0.0,8.66,0.0,,185.26,176.48,,,Visualizer
moment,2.763,0.8,0.0,8.76,0.0,,185.9,176.51,,,Visualizer
moment,2.99,0.79,0.0,8.82,0.0,,186.55,176.52,,,Visualizer
moment,3.124,0.8,0.0,8.88,0.0,,186.9,176.59,,,Visualizer
moment,3.348,0.81,0.0,8.97,0.0,,187.37,176.59,,,Visualizer
moment,3.529,0.82,0.0,9.08,0.0,,187.55,176.58,,,Visualizer
moment,3.754,0.89,0.0,9.11,0.0,,188.02,176.64,,,Visualizer
moment,3.979,0.96,0.0,9.14,0.0,,188.13,176.69,,,Visualizer
moment,4.162,1.04,0.0,9.27,0.0,,188.13,177.02,,,Visualizer
moment,4.383,1.14,0.0,9.25,0.0,,188.42,177.32,,,Visualizer
moment,4.609,1.28,0.0,9.2,0.0,,188.37,177.53,,,Visualizer
moment,4.789,1.52,0.0,9.16,0.0,,188.37,178.0,,,Visualizer
moment,5.014,1.79,0.0,9.14,0.0,,188.6,178.23,,,Visualizer
moment,5.193,2.16,0.0,8.79,0.0,,188.42,178.65,,,Visualizer
moment,5.422,2.49,0.0,8.21,0.0,,188.54,179.05,,,Visualizer
moment,5.644,2.75,0.0,7.41,0.0,,188.54,179.44,,,Visualizer
moment,5.824,3.05,0.0,6.44,0.0,,188.42,179.76,,,Visualizer
moment,6.049,3.19,0.0,5.43,0.0,,188.54,180.32,,,Visualizer
moment,6.274,3.23,0.0,4.54,0.0,,188.37,180.9,,,Visualizer
moment,6.453,3.24,0.0,3.76,0.0,,188.25,181.34,,,Visualizer
moment,6.68,3.2,0.1,3.13,0.02,,188.02,181.65,,,Visualizer
