information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-13T07:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e751a49-5d7e-4e94-a153-417356e3a11a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.01,0.0,4.08,0.0,,94.8,92.17,,,Visualizer
moment,0.539,1.0,0.0,4.51,0.0,,93.24,92.37,,,Visualizer
moment,0.765,1.0,0.0,4.84,0.0,,91.59,92.39,,,Visualizer
moment,1.034,1.03,0.0,5.1,0.0,,91.66,92.43,,,Visualizer
moment,1.304,1.03,0.0,5.31,0.0,,91.89,92.38,,,Visualizer
moment,1.529,1.1,0.0,5.5,0.0,,92.43,92.41,,,Visualizer
moment,1.799,1.21,0.0,5.59,0.0,,92.93,92.43,,,Visualizer
moment,2.024,1.24,0.0,5.67,0.0,,93.54,92.46,,,Visualizer
moment,2.294,1.19,0.0,5.73,0.0,,94.09,92.59,,,Visualizer
moment,2.519,1.19,0.0,5.79,0.0,,94.77,92.67,,,Visualizer
moment,2.789,1.23,0.0,5.82,0.0,,95.14,92.89,,,Visualizer
moment,3.014,1.23,0.0,5.9,0.0,,95.38,92.97,,,Visualizer
moment,3.284,1.19,0.0,5.9,0.0,,95.69,93.13,,,Visualizer
moment,3.554,1.24,0.0,5.93,0.0,,95.76,93.32,,,Visualizer
moment,3.779,1.28,0.0,5.97,0.0,,95.9,93.59,,,Visualizer
moment,4.049,1.27,0.0,5.97,0.0,,95.9,93.88,,,Visualizer
moment,4.274,1.31,0.0,5.96,0.0,,95.83,94.09,,,Visualizer
moment,4.544,1.42,0.0,5.98,0.0,,95.73,94.29,,,Visualizer
moment,4.814,1.53,0.0,5.99,0.0,,95.66,94.47,,,Visualizer
moment,5.039,1.58,0.0,5.95,0.0,,95.69,94.63,,,Visualizer
moment,5.264,1.72,0.0,6.0,0.0,,95.62,94.66,,,Visualizer
moment,5.534,2.03,0.0,5.99,0.0,,95.45,94.77,,,Visualizer
moment,5.804,2.32,0.0,6.02,0.0,,95.35,94.82,,,Visualizer
moment,6.029,2.74,0.0,6.05,0.0,,95.28,94.81,,,Visualizer
moment,6.299,3.43,0.0,6.07,0.0,,95.04,94.86,,,Visualizer
