information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-19T05:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51803fca-18f8-488c-a130-805d72819a7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.38,0.0,3.79,0.0,,85.17,83.35,,,Visualizer
moment,0.54,0.41,0.0,4.49,0.0,,83.22,83.59,,,Visualizer
moment,0.769,0.49,0.0,5.24,0.0,,80.66,83.59,,,Visualizer
moment,1.035,0.67,0.0,5.78,0.0,,80.76,83.61,,,Visualizer
moment,1.259,0.9,0.0,6.17,0.0,,81.63,83.57,,,Visualizer
moment,1.53,0.97,0.0,6.45,0.0,,82.6,83.5,,,Visualizer
moment,1.801,0.95,0.0,6.62,0.0,,83.7,83.29,,,Visualizer
moment,2.028,0.94,0.0,6.79,0.0,,84.39,83.15,,,Visualizer
moment,2.295,0.91,0.0,6.9,0.0,,84.98,83.12,,,Visualizer
moment,2.519,0.86,0.0,6.97,0.0,,85.4,83.22,,,Visualizer
moment,2.79,0.86,0.0,7.0,0.0,,85.66,83.29,,,Visualizer
moment,3.014,0.88,0.0,7.08,0.0,,85.86,83.39,,,Visualizer
moment,3.29,0.93,0.0,7.13,0.0,,85.89,83.46,,,Visualizer
moment,3.509,1.01,0.0,7.18,0.0,,85.89,83.54,,,Visualizer
moment,3.781,1.15,0.0,7.18,0.0,,85.99,83.68,,,Visualizer
moment,4.057,1.31,0.0,7.2,0.0,,85.89,83.89,,,Visualizer
moment,4.276,1.55,0.0,7.17,0.0,,85.89,84.0,,,Visualizer
moment,4.551,1.75,0.0,7.13,0.0,,85.57,84.09,,,Visualizer
moment,4.769,1.96,0.0,7.07,0.0,,85.6,84.18,,,Visualizer
moment,5.042,2.18,0.0,7.01,0.0,,85.63,84.3,,,Visualizer
