information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-25T22:06:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14d5f0a1-2404-4627-8ce3-5a4ddb23a6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,0.0,0.0,2.33,-1.0,,92.74,89.43,,,Visualizer
moment,0.263,0.0,0.0,3.19,-1.0,,92.67,89.7,,,Visualizer
moment,0.524,0.01,0.0,4.03,-1.0,,92.2,89.77,,,Visualizer
moment,0.749,0.19,0.0,4.78,-1.0,,91.56,89.73,,,Visualizer
moment,1.012,0.58,0.0,5.39,-1.0,,91.19,89.74,,,Visualizer
moment,1.275,0.82,0.0,5.77,-1.0,,91.32,89.79,,,Visualizer
moment,1.537,0.98,0.0,6.06,-1.0,,91.76,89.84,,,Visualizer
moment,1.762,1.06,0.0,6.27,-1.0,,92.47,90.01,,,Visualizer
moment,2.025,1.18,0.0,6.38,-1.0,,93.11,90.25,,,Visualizer
moment,2.25,1.26,0.0,6.47,-1.0,,93.65,90.59,,,Visualizer
moment,2.512,1.34,0.0,6.49,-1.0,,94.23,90.92,,,Visualizer
moment,2.775,1.48,0.0,6.47,-1.0,,94.57,91.18,,,Visualizer
moment,2.999,1.6,0.0,6.49,-1.0,,94.75,91.52,,,Visualizer
moment,3.262,1.76,0.0,6.41,-1.0,,94.95,91.78,,,Visualizer
moment,3.524,1.92,0.0,6.33,-1.0,,95.02,92.14,,,Visualizer
moment,3.749,2.14,0.0,6.27,-1.0,,95.12,92.42,,,Visualizer
moment,4.015,2.37,0.0,6.2,-1.0,,94.98,92.53,,,Visualizer
moment,4.274,2.69,0.0,6.08,-1.0,,94.92,92.76,,,Visualizer
moment,4.537,3.01,0.0,5.99,-1.0,,94.61,92.88,,,Visualizer
moment,4.761,3.41,0.0,5.86,-1.0,,94.61,93.02,,,Visualizer
moment,5.024,3.86,0.0,5.77,-1.0,,94.23,93.05,,,Visualizer
moment,5.249,4.41,0.0,5.62,-1.0,,94.16,93.02,,,Visualizer
moment,5.512,5.26,0.0,5.45,-1.0,,93.99,93.06,,,Visualizer
moment,5.812,6.38,0.0,5.23,-1.0,,94.03,93.06,,,Visualizer
moment,5.999,7.75,0.0,4.94,-1.0,,93.79,93.12,,,Visualizer
moment,6.262,9.3,0.0,4.48,-1.0,,93.75,93.07,,,Visualizer
moment,6.524,10.24,0.0,3.81,-1.0,,93.55,93.02,,,Visualizer
moment,6.749,10.14,0.0,3.18,-1.0,,93.55,93.07,,,Visualizer
moment,7.012,9.91,0.0,2.66,-1.0,,93.59,93.05,,,Visualizer
moment,7.274,9.73,0.0,2.18,-1.0,,93.52,93.02,,,Visualizer
moment,7.537,9.41,0.0,1.88,-1.0,,93.41,92.96,,,Visualizer
moment,7.761,9.42,0.0,1.56,-1.0,,93.31,92.92,,,Visualizer
moment,8.024,9.21,0.0,1.34,-1.0,,93.35,92.92,,,Visualizer
moment,8.249,9.14,0.0,1.18,-1.0,,93.21,92.91,,,Visualizer
moment,8.512,9.03,0.0,1.04,-1.0,,93.08,92.93,,,Visualizer
moment,8.774,8.99,0.0,0.94,-1.0,,93.14,92.88,,,Visualizer
