information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-15T06:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d629c0a9-5180-4bfc-a44d-e96dc6fc501b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.02,0.06,0.0,3.11,0.0,,93.66,92.27,,,Visualizer
moment,0.222,0.18,0.0,3.84,0.0,,93.62,92.41,,,Visualizer
moment,0.497,0.4,0.0,4.6,0.0,,91.72,92.5,,,Visualizer
moment,0.717,0.49,0.0,5.26,0.0,,90.29,92.49,,,Visualizer
moment,0.988,0.76,0.0,5.81,0.0,,90.15,92.51,,,Visualizer
moment,1.212,0.86,0.0,6.23,0.0,,90.39,92.51,,,Visualizer
moment,1.482,1.19,0.0,6.55,0.0,,91.1,92.53,,,Visualizer
moment,1.708,1.64,0.0,6.79,0.0,,91.68,92.57,,,Visualizer
moment,1.978,1.85,0.0,6.9,0.0,,92.38,92.54,,,Visualizer
moment,2.249,1.71,0.0,7.08,0.0,,93.1,92.52,,,Visualizer
moment,2.473,1.72,0.0,7.14,0.0,,93.62,92.51,,,Visualizer
moment,2.744,1.76,0.0,7.19,0.0,,93.94,92.64,,,Visualizer
moment,2.967,1.69,0.0,7.31,0.0,,94.36,92.72,,,Visualizer
moment,3.284,1.69,0.0,7.31,0.0,,94.54,92.74,,,Visualizer
moment,3.462,1.67,0.0,7.35,0.0,,94.78,92.87,,,Visualizer
moment,3.73,1.72,0.0,7.41,0.0,,94.85,93.07,,,Visualizer
moment,3.956,1.75,0.0,7.38,0.0,,94.92,93.18,,,Visualizer
moment,4.227,1.87,0.0,7.5,0.0,,95.1,93.27,,,Visualizer
moment,4.498,2.04,0.0,7.45,0.0,,95.06,93.38,,,Visualizer
moment,4.721,2.2,0.0,7.39,0.0,,95.06,93.43,,,Visualizer
moment,4.991,2.42,0.0,7.39,0.0,,94.89,93.57,,,Visualizer
moment,5.218,2.72,0.0,7.29,0.0,,94.78,93.68,,,Visualizer
moment,5.533,3.09,0.0,7.2,0.0,,94.78,93.74,,,Visualizer
moment,5.732,3.58,0.0,7.12,0.0,,94.82,93.82,,,Visualizer
moment,6.028,4.18,0.0,6.88,0.0,,94.78,93.9,,,Visualizer
moment,6.208,4.81,0.0,6.43,0.0,,94.68,93.92,,,Visualizer
moment,6.477,5.42,0.0,5.86,0.0,,94.61,93.99,,,Visualizer
moment,6.747,6.19,0.0,5.19,0.0,,94.64,94.04,,,Visualizer
moment,6.972,6.84,0.0,4.51,0.0,,94.5,94.08,,,Visualizer
moment,7.241,7.3,0.2,3.86,0.19,,94.43,94.09,,,Visualizer
moment,7.485,7.64,0.1,3.33,0.1,,94.46,94.07,,,Visualizer
moment,7.738,7.91,0.3,2.88,0.29,,94.32,94.13,,,Visualizer
moment,7.964,8.19,0.7,2.47,0.68,,94.22,94.12,,,Visualizer
moment,8.26,8.33,0.9,2.16,0.78,,94.04,94.16,,,Visualizer
moment,8.457,8.5,0.9,1.89,0.68,,93.9,94.17,,,Visualizer
moment,8.729,8.62,1.4,1.67,1.07,,93.8,94.15,,,Visualizer
moment,8.952,8.68,1.6,1.48,1.07,,93.87,94.16,,,Visualizer
moment,9.272,8.74,1.7,1.32,0.87,,93.62,94.18,,,Visualizer
moment,9.498,8.65,1.9,1.21,0.87,,93.62,94.25,,,Visualizer
moment,9.72,8.67,2.0,1.13,0.87,,93.66,94.23,,,Visualizer
moment,10.045,8.72,2.4,1.08,0.78,,93.48,94.15,,,Visualizer
moment,10.214,8.76,2.4,1.04,0.78,,93.38,94.14,,,Visualizer
