information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-03-23T10:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,White Honey,text
meta,,,,,,,,,Grinder Brand,1zpresso ZP6,text
meta,,,,,,,,,Grinder Model,1zpresso ZP6,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,75.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ea29895-c051-464a-87f2-e99c0182b0d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,1.05,0.0,7.75,0.0,,86.3,80.13,,,Visualizer
moment,0.493,0.85,0.0,7.17,0.0,,83.93,80.32,,,Visualizer
moment,0.809,0.69,0.0,6.65,0.0,,83.84,80.3,,,Visualizer
moment,0.989,0.71,0.0,6.25,0.0,,83.96,80.27,,,Visualizer
moment,1.26,0.67,0.0,5.99,0.0,,84.22,80.29,,,Visualizer
moment,1.485,0.64,0.0,5.74,0.0,,84.61,80.3,,,Visualizer
moment,1.754,0.67,0.0,5.6,0.0,,85.0,80.27,,,Visualizer
moment,2.024,0.67,0.0,5.46,0.0,,85.45,80.41,,,Visualizer
moment,2.249,0.67,0.0,5.36,0.0,,85.78,80.76,,,Visualizer
moment,2.519,0.73,0.0,5.29,0.0,,86.0,81.25,,,Visualizer
moment,2.744,0.74,0.0,5.24,0.0,,86.43,81.78,,,Visualizer
moment,3.059,0.72,0.0,5.16,0.0,,86.59,82.27,,,Visualizer
moment,3.239,0.76,0.0,5.14,0.0,,86.72,82.8,,,Visualizer
moment,3.509,0.79,0.0,5.11,0.0,,86.85,83.27,,,Visualizer
moment,3.74,0.82,0.0,5.04,0.0,,86.88,83.7,,,Visualizer
moment,4.004,0.87,0.0,5.07,0.0,,87.05,84.07,,,Visualizer
moment,4.274,0.86,0.0,5.08,0.0,,87.02,84.43,,,Visualizer
moment,4.499,0.92,0.0,5.05,0.0,,87.05,84.65,,,Visualizer
moment,4.769,0.96,0.2,5.08,0.19,,86.88,84.89,,,Visualizer
moment,4.871,1.0,1.2,5.08,1.17,,86.82,85.11,,,Visualizer
moment,5.039,1.01,1.5,5.05,1.46,,86.72,85.15,,,Visualizer
moment,5.309,1.03,2.1,4.94,2.05,,86.59,85.39,,,Visualizer
moment,5.534,0.92,3.4,4.56,3.31,,86.46,85.48,,,Visualizer
moment,5.804,0.78,4.1,4.05,3.6,,86.3,85.57,,,Visualizer
moment,6.029,0.72,5.1,3.49,3.6,,85.94,85.64,,,Visualizer
moment,6.299,0.66,5.7,2.93,4.09,,85.81,85.67,,,Visualizer
moment,6.524,0.57,6.3,2.55,3.21,,85.48,85.62,,,Visualizer
moment,6.793,0.51,7.2,2.1,3.02,,85.23,85.65,,,Visualizer
moment,7.109,0.51,7.7,1.83,2.53,,84.9,85.62,,,Visualizer
moment,7.289,0.45,8.2,1.44,2.05,,84.64,85.59,,,Visualizer
moment,7.558,0.46,8.3,1.34,1.95,,84.29,85.57,,,Visualizer
moment,7.784,0.49,9.1,1.06,1.85,,84.06,85.46,,,Visualizer
moment,8.068,0.39,9.1,1.02,1.85,,84.0,85.44,,,Visualizer
moment,8.279,0.44,9.3,0.9,1.17,,83.74,85.35,,,Visualizer
moment,8.549,0.38,10.0,0.71,1.66,,83.52,85.34,,,Visualizer
moment,8.774,0.37,10.2,0.67,1.46,,83.19,85.35,,,Visualizer
moment,9.043,0.37,10.2,0.67,1.07,,83.03,85.3,,,Visualizer
moment,9.359,0.38,10.6,0.65,1.07,,82.94,85.19,,,Visualizer
