information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T09:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c503c1e5-79e4-4121-986c-e54be10b51e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.29,0.01,0.0,3.13,0.0,,85.91,82.97,,,Visualizer
moment,0.534,0.01,0.0,3.32,0.0,,85.84,83.13,,,Visualizer
moment,0.778,0.01,0.0,3.64,0.0,,85.06,83.37,,,Visualizer
moment,1.022,0.01,0.0,4.17,0.0,,82.1,83.32,,,Visualizer
moment,1.265,0.01,0.0,4.71,0.0,,79.92,83.59,,,Visualizer
moment,1.51,0.02,0.0,5.26,0.0,,77.27,83.87,,,Visualizer
moment,1.754,0.03,0.0,5.73,0.0,,74.16,84.17,,,Visualizer
moment,2.045,0.09,0.0,6.16,0.0,,71.88,84.35,,,Visualizer
moment,2.291,0.25,0.0,6.52,0.0,,71.55,84.37,,,Visualizer
moment,2.533,0.52,0.0,6.8,0.0,,72.91,84.09,,,Visualizer
moment,2.776,1.18,0.0,7.07,0.0,,75.31,83.55,,,Visualizer
moment,3.02,1.62,0.0,7.15,0.0,,78.22,82.81,,,Visualizer
moment,3.264,1.78,0.0,7.18,0.0,,80.94,82.36,,,Visualizer
moment,3.509,1.9,0.0,7.3,0.0,,83.41,82.47,,,Visualizer
moment,3.752,2.07,0.0,7.37,0.0,,85.52,82.77,,,Visualizer
moment,4.045,2.3,0.0,7.56,0.0,,87.34,83.21,,,Visualizer
moment,4.288,2.53,0.0,7.81,0.0,,88.85,83.92,,,Visualizer
moment,4.532,2.82,0.0,8.0,0.0,,89.64,84.64,,,Visualizer
moment,4.775,3.0,0.23,8.11,0.24,,89.77,85.32,,,Visualizer
moment,5.019,3.17,1.33,8.19,1.41,,89.28,86.01,,,Visualizer
moment,5.268,3.38,2.55,8.2,2.7,,88.48,86.49,,,Visualizer
moment,5.506,3.68,4.09,8.13,4.34,,87.7,86.79,,,Visualizer
moment,5.75,3.77,4.91,7.6,4.96,,87.11,86.88,,,Visualizer
moment,6.05,3.82,6.06,6.93,5.02,,86.75,86.91,,,Visualizer
moment,6.287,3.87,6.95,6.0,4.21,,85.94,86.85,,,Visualizer
moment,6.53,3.53,7.51,5.04,3.63,,84.87,86.68,,,Visualizer
moment,6.775,3.17,8.16,4.2,2.97,,83.96,86.59,,,Visualizer
moment,7.02,2.87,8.75,3.39,2.57,,83.19,86.48,,,Visualizer
moment,7.262,2.51,9.17,2.66,2.35,,82.52,86.39,,,Visualizer
moment,7.506,2.26,9.66,2.16,2.07,,82.16,86.23,,,Visualizer
moment,7.75,2.13,9.84,1.87,1.78,,81.91,86.17,,,Visualizer
moment,8.042,2.16,10.24,1.86,1.58,,81.2,86.03,,,Visualizer
moment,8.286,2.42,10.63,2.1,1.53,,80.21,85.89,,,Visualizer
moment,8.53,2.85,10.98,2.38,1.31,,78.99,85.85,,,Visualizer
moment,8.772,3.3,11.18,2.65,1.26,,77.94,85.8,,,Visualizer
moment,9.017,3.78,11.55,2.85,1.22,,77.3,85.59,,,Visualizer
moment,9.26,4.29,11.92,2.9,1.37,,76.98,85.3,,,Visualizer
moment,9.504,4.62,12.47,2.99,1.58,,76.91,85.03,,,Visualizer
moment,9.801,4.95,12.96,2.97,1.89,,77.04,84.78,,,Visualizer
moment,10.041,5.2,13.65,2.96,2.23,,77.04,84.52,,,Visualizer
moment,10.284,5.33,14.41,2.97,2.42,,77.23,84.24,,,Visualizer
moment,10.529,5.49,15.12,2.96,2.55,,77.43,84.0,,,Visualizer
moment,10.771,5.62,15.66,2.95,2.63,,77.59,83.75,,,Visualizer
moment,11.015,5.69,16.38,2.94,2.67,,77.87,83.48,,,Visualizer
moment,11.26,5.77,17.17,2.92,2.84,,78.0,83.31,,,Visualizer
moment,11.508,5.8,17.65,2.9,2.68,,78.16,83.18,,,Visualizer
moment,11.797,5.87,18.12,2.84,2.61,,78.09,83.06,,,Visualizer
moment,12.038,5.88,19.21,2.83,2.73,,78.22,83.0,,,Visualizer
moment,12.284,5.91,19.72,2.78,2.7,,78.06,82.87,,,Visualizer
moment,12.527,5.91,20.32,2.82,2.83,,77.78,82.76,,,Visualizer
moment,12.77,5.97,21.06,2.76,2.81,,77.62,82.7,,,Visualizer
moment,13.015,5.95,21.84,2.77,2.79,,77.14,82.6,,,Visualizer
moment,13.261,6.0,22.39,2.73,2.83,,76.85,82.5,,,Visualizer
moment,13.501,6.0,23.22,2.74,2.88,,76.34,82.44,,,Visualizer
moment,13.795,6.01,23.68,2.74,2.78,,75.86,82.32,,,Visualizer
moment,14.037,6.05,24.68,2.69,2.73,,75.44,82.31,,,Visualizer
moment,14.282,6.07,25.48,2.66,2.63,,75.09,82.19,,,Visualizer
moment,14.524,6.07,26.0,2.65,2.74,,74.87,82.03,,,Visualizer
moment,14.77,6.09,26.5,2.6,2.71,,74.64,81.9,,,Visualizer
moment,15.013,6.08,27.19,2.6,2.66,,74.58,81.69,,,Visualizer
moment,15.258,6.12,27.83,2.54,2.49,,74.42,81.53,,,Visualizer
