information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-27T11:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Ethiopia - Yirgacheffe Gr2,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.3@7,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48ed2c8d-1671-48a3-9fd0-1c214784f8cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.002,0.02,0.0,2.91,0.0,,87.11,84.91,,,Visualizer
moment,0.224,0.07,0.0,3.45,0.0,,86.69,85.04,,,Visualizer
moment,0.494,0.33,0.0,4.32,0.0,,86.07,85.15,,,Visualizer
moment,0.72,0.64,0.0,4.95,0.0,,86.3,85.23,,,Visualizer
moment,0.989,0.72,0.0,5.41,0.0,,86.82,85.39,,,Visualizer
moment,1.214,0.75,0.0,5.67,0.0,,87.63,85.53,,,Visualizer
moment,1.529,0.79,0.0,5.86,0.0,,88.06,85.72,,,Visualizer
moment,1.754,0.86,0.0,5.97,0.0,,88.62,86.05,,,Visualizer
moment,1.979,0.9,0.0,6.03,0.0,,88.71,86.39,,,Visualizer
moment,2.249,0.95,0.0,6.09,0.0,,88.65,86.74,,,Visualizer
moment,2.474,1.0,0.0,6.13,0.0,,88.62,86.96,,,Visualizer
moment,2.744,1.05,0.0,6.15,0.0,,88.52,87.2,,,Visualizer
moment,2.969,1.16,0.0,6.22,0.0,,88.16,87.41,,,Visualizer
moment,3.239,1.3,0.0,6.18,0.0,,87.93,87.44,,,Visualizer
moment,3.553,1.47,0.0,6.16,0.0,,87.47,87.47,,,Visualizer
moment,3.734,1.66,0.0,6.12,0.0,,87.24,87.49,,,Visualizer
moment,4.011,1.85,0.0,6.06,0.0,,87.14,87.45,,,Visualizer
moment,4.229,2.15,0.0,5.97,0.0,,86.95,87.43,,,Visualizer
moment,4.499,2.49,0.0,5.73,0.0,,86.69,87.35,,,Visualizer
moment,4.724,2.79,0.0,5.31,0.0,,86.66,87.27,,,Visualizer
moment,4.994,3.11,0.0,4.75,0.0,,86.56,87.25,,,Visualizer
moment,5.219,3.29,0.3,4.07,0.28,,86.33,87.18,,,Visualizer
moment,5.495,3.31,0.6,3.49,0.56,,86.2,87.08,,,Visualizer
moment,5.714,3.3,0.8,2.89,0.75,,86.2,86.98,,,Visualizer
moment,5.984,3.2,1.0,2.51,0.94,,86.2,86.96,,,Visualizer
moment,6.254,3.27,1.2,2.04,0.84,,86.14,86.95,,,Visualizer
moment,6.523,3.1,1.6,1.74,0.94,,85.91,86.93,,,Visualizer
moment,6.749,3.07,1.7,1.55,0.94,,86.0,86.87,,,Visualizer
moment,6.974,3.15,1.7,1.32,0.84,,85.88,86.78,,,Visualizer
moment,7.244,3.07,2.0,1.14,0.75,,85.84,86.78,,,Visualizer
moment,7.47,3.02,2.1,1.03,0.75,,85.84,86.74,,,Visualizer
moment,7.74,3.03,2.3,0.93,0.66,,85.81,86.65,,,Visualizer
moment,7.964,3.02,2.5,0.84,0.75,,85.81,86.69,,,Visualizer
moment,8.234,3.04,2.7,0.78,0.56,,85.68,86.68,,,Visualizer
moment,8.594,3.09,2.8,0.79,0.56,,85.52,86.6,,,Visualizer
moment,8.729,3.12,3.0,0.65,0.66,,85.62,86.57,,,Visualizer
moment,9.001,2.96,3.1,0.61,0.56,,85.52,86.54,,,Visualizer
moment,9.228,2.99,3.1,0.61,0.47,,85.52,86.59,,,Visualizer
moment,9.494,3.02,3.3,0.57,0.47,,85.49,86.46,,,Visualizer
moment,9.719,2.99,3.5,0.57,0.66,,85.45,86.52,,,Visualizer
moment,10.034,3.01,3.6,0.59,0.47,,85.36,86.46,,,Visualizer
moment,10.258,3.01,3.7,0.58,0.56,,85.2,86.39,,,Visualizer
moment,10.483,3.0,3.9,0.59,0.56,,85.2,86.44,,,Visualizer
moment,10.849,3.01,4.2,0.58,0.66,,85.2,86.36,,,Visualizer
moment,10.978,3.02,4.2,0.57,0.56,,85.2,86.39,,,Visualizer
moment,11.294,3.0,4.3,0.58,0.56,,84.97,86.38,,,Visualizer
moment,11.473,3.0,4.4,0.57,0.47,,84.94,86.37,,,Visualizer
moment,11.743,3.01,4.5,0.57,0.56,,84.94,86.24,,,Visualizer
moment,11.969,3.0,4.7,0.56,0.47,,84.84,86.3,,,Visualizer
moment,12.238,3.0,4.9,0.61,0.66,,84.78,86.29,,,Visualizer
moment,12.509,3.04,5.1,0.59,0.66,,84.68,86.22,,,Visualizer
moment,12.734,2.99,5.0,0.6,0.47,,84.61,86.18,,,Visualizer
moment,13.048,3.01,5.3,0.59,0.56,,84.61,86.24,,,Visualizer
moment,13.228,3.0,5.4,0.59,0.66,,84.52,86.14,,,Visualizer
moment,13.498,3.02,5.7,0.58,0.66,,84.42,86.15,,,Visualizer
moment,13.724,3.02,5.8,0.57,0.75,,84.45,86.06,,,Visualizer
moment,13.994,3.02,6.0,0.57,0.56,,84.32,86.14,,,Visualizer
moment,14.219,2.98,6.1,0.62,0.75,,84.42,86.08,,,Visualizer
moment,14.494,3.02,6.3,0.62,0.56,,84.29,86.08,,,Visualizer
moment,14.759,3.0,6.5,0.61,0.75,,84.29,86.06,,,Visualizer
moment,14.984,2.99,6.6,0.65,0.75,,84.36,86.01,,,Visualizer
moment,15.298,2.99,6.9,0.65,0.75,,84.26,86.01,,,Visualizer
moment,15.478,3.04,7.0,0.79,0.75,,84.23,85.98,,,Visualizer
moment,15.748,3.33,7.0,1.05,0.56,,84.32,86.0,,,Visualizer
moment,15.974,3.94,7.4,1.34,0.75,,84.29,85.98,,,Visualizer
moment,16.291,4.67,7.5,1.59,0.75,,84.23,85.93,,,Visualizer
moment,16.468,5.35,7.9,1.77,0.84,,84.29,85.93,,,Visualizer
moment,16.738,6.04,8.0,1.89,0.94,,84.55,85.89,,,Visualizer
moment,17.009,6.62,8.6,1.95,1.12,,85.0,85.9,,,Visualizer
moment,17.234,7.0,8.9,2.01,1.4,,85.42,85.86,,,Visualizer
moment,17.503,7.44,9.4,2.01,1.4,,86.04,85.83,,,Visualizer
moment,17.728,7.7,9.8,2.05,1.69,,86.72,85.9,,,Visualizer
moment,18.002,7.89,10.3,2.05,1.59,,87.24,85.89,,,Visualizer
moment,18.223,8.1,10.6,2.08,1.78,,87.99,85.86,,,Visualizer
moment,18.493,8.23,11.3,2.14,1.87,,88.45,85.82,,,Visualizer
moment,18.719,8.37,11.5,2.2,1.97,,89.08,85.82,,,Visualizer
moment,18.988,8.54,12.4,2.24,2.06,,89.64,85.91,,,Visualizer
moment,19.258,8.62,13.0,2.29,2.25,,89.97,85.91,,,Visualizer
moment,19.483,8.64,13.7,2.33,2.25,,90.23,85.95,,,Visualizer
moment,19.799,8.73,14.3,2.38,2.34,,90.43,86.02,,,Visualizer
moment,19.978,8.77,14.8,2.4,2.43,,90.63,86.07,,,Visualizer
moment,20.293,8.77,15.4,2.42,2.43,,90.89,86.14,,,Visualizer
moment,20.473,8.79,16.2,2.46,2.53,,91.03,86.24,,,Visualizer
moment,20.743,8.8,16.7,2.5,2.53,,91.23,86.31,,,Visualizer
moment,20.968,8.87,17.4,2.47,2.72,,91.26,86.47,,,Visualizer
moment,21.238,8.78,18.2,2.52,2.62,,91.46,86.6,,,Visualizer
moment,21.509,8.9,18.8,2.55,2.72,,91.56,86.67,,,Visualizer
moment,21.733,8.9,19.4,2.58,2.81,,91.66,86.74,,,Visualizer
moment,22.048,8.87,20.3,2.58,2.72,,91.59,86.81,,,Visualizer
moment,22.228,8.89,20.9,2.64,2.81,,91.73,86.87,,,Visualizer
moment,22.498,8.96,21.5,2.66,2.81,,91.56,86.95,,,Visualizer
moment,22.724,8.92,22.4,2.7,2.81,,91.63,87.1,,,Visualizer
moment,23.038,8.96,23.3,2.72,2.81,,91.59,87.25,,,Visualizer
moment,23.219,8.98,23.6,2.75,2.9,,91.36,87.33,,,Visualizer
moment,23.488,8.94,24.5,2.76,2.81,,91.26,87.35,,,Visualizer
moment,23.713,8.94,25.2,2.77,2.9,,91.26,87.38,,,Visualizer
moment,23.983,8.92,25.8,2.81,3.0,,91.06,87.52,,,Visualizer
moment,24.298,8.91,26.7,2.79,2.9,,90.96,87.61,,,Visualizer
moment,24.478,8.88,27.3,2.79,2.9,,90.83,87.63,,,Visualizer
moment,24.748,8.75,28.0,2.76,3.0,,90.73,87.69,,,Visualizer
moment,24.973,8.5,28.6,2.71,2.9,,90.7,87.77,,,Visualizer
moment,25.288,8.25,29.5,2.67,2.9,,90.56,87.71,,,Visualizer
moment,25.468,8.01,30.1,2.64,2.9,,90.36,87.82,,,Visualizer
moment,25.738,7.79,30.7,2.58,2.81,,90.23,87.84,,,Visualizer
moment,26.053,7.49,31.7,2.52,2.9,,90.13,87.87,,,Visualizer
moment,26.233,7.35,32.2,2.51,2.81,,90.07,87.91,,,Visualizer
moment,26.551,7.27,33.1,2.5,2.81,,89.8,87.87,,,Visualizer
moment,26.728,7.15,33.7,2.48,2.81,,89.7,87.91,,,Visualizer
moment,26.998,7.05,34.6,2.5,2.72,,89.77,87.85,,,Visualizer
moment,27.223,6.97,34.9,2.49,2.72,,89.57,87.86,,,Visualizer
moment,27.493,6.87,35.7,2.47,2.72,,89.54,87.9,,,Visualizer
