information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-13T10:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39de1ce3-a80d-4c13-bb7f-9bbffe99807c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.314,0.71,0.0,3.65,0.0,,80.22,78.41,,,Visualizer
moment,0.584,0.75,0.0,3.74,0.0,,79.62,78.53,,,Visualizer
moment,0.764,0.74,0.0,3.76,0.0,,79.2,78.63,,,Visualizer
moment,1.034,0.73,0.0,3.86,0.0,,80.16,78.61,,,Visualizer
moment,1.259,0.69,0.0,3.91,0.0,,80.99,78.62,,,Visualizer
moment,1.574,0.65,0.0,3.95,0.0,,81.66,78.73,,,Visualizer
moment,1.799,0.65,0.0,4.01,0.0,,81.95,78.86,,,Visualizer
moment,2.024,0.6,0.0,4.01,0.0,,82.04,79.05,,,Visualizer
moment,2.294,0.56,0.0,3.99,0.0,,81.95,79.36,,,Visualizer
moment,2.609,0.53,0.0,4.0,0.0,,81.66,79.52,,,Visualizer
moment,2.79,0.54,0.0,4.05,0.0,,81.5,79.69,,,Visualizer
moment,3.014,0.55,0.0,3.97,0.0,,81.31,79.92,,,Visualizer
moment,3.284,0.56,0.0,3.98,0.0,,81.15,80.03,,,Visualizer
moment,3.509,0.6,0.0,3.99,0.0,,80.99,80.08,,,Visualizer
moment,3.779,0.63,0.0,4.02,0.0,,81.05,80.2,,,Visualizer
moment,4.049,0.68,0.0,4.03,0.0,,80.99,80.23,,,Visualizer
moment,4.319,0.72,0.0,4.03,0.0,,80.86,80.3,,,Visualizer
moment,4.544,0.76,0.0,4.03,0.0,,80.77,80.33,,,Visualizer
moment,4.814,0.84,0.0,4.01,0.0,,80.57,80.26,,,Visualizer
moment,5.041,0.92,0.0,3.99,0.0,,80.51,80.34,,,Visualizer
moment,5.264,1.02,0.0,4.0,0.0,,80.25,80.35,,,Visualizer
moment,5.534,1.09,0.0,4.02,0.0,,80.19,80.44,,,Visualizer
moment,5.759,1.15,0.0,4.04,0.0,,80.19,80.42,,,Visualizer
moment,6.075,1.28,0.0,4.01,0.0,,80.03,80.3,,,Visualizer
moment,6.254,1.43,0.0,4.0,0.0,,80.12,80.33,,,Visualizer
moment,6.524,1.58,0.0,3.99,0.0,,80.12,80.33,,,Visualizer
moment,6.794,1.79,0.0,3.99,0.0,,80.09,80.27,,,Visualizer
moment,7.064,1.96,0.0,4.03,0.0,,79.96,80.25,,,Visualizer
moment,7.289,2.09,0.0,4.03,0.0,,80.03,80.18,,,Visualizer
moment,7.514,2.4,0.0,4.05,0.0,,80.12,80.16,,,Visualizer
moment,7.784,2.61,0.0,4.09,0.0,,80.19,80.17,,,Visualizer
moment,8.012,2.94,0.0,4.11,0.0,,80.09,80.13,,,Visualizer
moment,8.324,3.36,0.0,4.11,0.0,,80.09,80.12,,,Visualizer
moment,8.549,4.02,0.0,4.12,0.0,,79.81,80.12,,,Visualizer
moment,8.819,4.67,0.0,3.88,0.0,,79.77,80.04,,,Visualizer
moment,9.044,4.95,0.0,3.49,0.0,,79.71,80.09,,,Visualizer
moment,9.315,5.1,0.0,3.19,0.0,,79.68,80.05,,,Visualizer
moment,9.539,5.26,0.0,2.87,0.0,,79.62,80.0,,,Visualizer
moment,9.764,5.42,0.0,2.63,0.0,,79.55,79.98,,,Visualizer
moment,10.037,5.54,0.0,2.38,0.0,,79.49,80.0,,,Visualizer
moment,10.259,5.62,0.0,2.22,0.0,,79.39,79.95,,,Visualizer
moment,10.529,5.75,0.0,2.02,0.0,,79.23,79.95,,,Visualizer
moment,10.754,5.78,0.0,1.88,0.0,,79.2,79.97,,,Visualizer
moment,11.024,5.86,0.0,1.74,0.0,,79.17,79.88,,,Visualizer
moment,11.294,5.88,0.0,1.6,0.0,,79.04,79.8,,,Visualizer
moment,11.519,5.9,0.0,1.5,0.0,,78.82,79.85,,,Visualizer
moment,11.789,5.91,0.0,1.48,0.0,,78.88,79.81,,,Visualizer
