information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T10:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baad3968-ed0a-4968-9502-c0e5c687355b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.86,0.0,4.24,0.0,,91.2,87.86,,,Visualizer
moment,0.195,0.88,0.0,5.0,0.0,,89.47,87.93,,,Visualizer
moment,0.397,1.04,0.0,5.56,0.0,,89.4,87.95,,,Visualizer
moment,0.647,1.11,0.0,6.02,0.0,,89.7,88.0,,,Visualizer
moment,0.851,1.1,0.0,6.45,0.0,,90.03,87.96,,,Visualizer
moment,1.046,1.07,0.0,6.73,0.0,,90.33,88.0,,,Visualizer
moment,1.246,1.09,0.0,6.94,0.0,,90.56,88.0,,,Visualizer
moment,1.465,1.05,0.0,7.18,0.0,,90.73,87.98,,,Visualizer
moment,1.696,1.06,0.0,7.38,0.0,,91.06,88.0,,,Visualizer
moment,1.899,1.09,0.0,7.54,0.0,,91.23,87.98,,,Visualizer
moment,2.097,1.07,0.0,7.67,0.0,,91.5,88.0,,,Visualizer
moment,2.351,1.12,0.0,7.76,0.0,,91.66,88.04,,,Visualizer
moment,2.5,1.19,0.0,7.82,0.0,,91.9,88.05,,,Visualizer
moment,2.699,1.25,0.0,7.83,0.0,,92.07,88.05,,,Visualizer
moment,2.898,1.37,0.0,7.83,0.0,,92.17,88.1,,,Visualizer
moment,3.15,1.53,0.0,7.85,0.0,,92.37,88.28,,,Visualizer
moment,3.348,1.69,0.0,7.8,0.0,,92.44,88.42,,,Visualizer
moment,3.549,1.84,0.0,7.77,0.0,,92.4,88.49,,,Visualizer
moment,3.746,2.02,0.0,7.72,0.0,,92.67,88.73,,,Visualizer
moment,3.951,2.22,0.0,7.66,0.0,,92.57,88.85,,,Visualizer
moment,4.202,2.4,0.0,7.58,0.0,,92.61,88.9,,,Visualizer
moment,4.402,2.6,0.0,7.46,0.0,,92.61,89.04,,,Visualizer
moment,4.601,2.9,0.0,7.32,0.0,,92.57,89.24,,,Visualizer
moment,4.798,3.22,0.0,7.14,0.0,,92.57,89.36,,,Visualizer
moment,4.997,3.61,0.0,7.0,0.0,,92.57,89.56,,,Visualizer
moment,5.199,4.15,0.0,6.79,0.0,,92.47,89.68,,,Visualizer
moment,5.395,4.71,0.0,6.38,0.0,,92.54,89.84,,,Visualizer
moment,5.646,5.24,0.0,5.63,0.0,,92.5,89.99,,,Visualizer
moment,5.847,5.3,0.0,4.79,0.0,,92.47,90.15,,,Visualizer
moment,6.046,4.9,0.5,3.96,0.48,,92.4,90.17,,,Visualizer
moment,6.246,4.35,1.2,3.17,1.15,,92.47,90.27,,,Visualizer
moment,6.446,3.81,2.3,2.57,2.2,,92.4,90.35,,,Visualizer
moment,6.698,3.43,3.1,2.08,2.97,,92.2,90.41,,,Visualizer
moment,6.901,3.17,3.8,1.65,3.64,,92.2,90.52,,,Visualizer
moment,7.115,2.95,4.4,1.29,3.73,,92.07,90.51,,,Visualizer
moment,7.296,2.72,4.7,1.0,3.35,,92.0,90.56,,,Visualizer
moment,7.496,2.56,5.1,0.78,2.68,,91.8,90.64,,,Visualizer
moment,7.701,2.42,5.2,0.61,2.3,,91.86,90.57,,,Visualizer
moment,7.899,2.3,5.4,0.47,1.53,,91.83,90.66,,,Visualizer
moment,8.146,2.2,5.7,0.4,1.24,,91.77,90.66,,,Visualizer
moment,8.352,2.18,5.8,0.57,1.05,,91.73,90.66,,,Visualizer
moment,8.545,2.34,6.0,0.91,0.86,,91.56,90.62,,,Visualizer
moment,8.752,2.65,6.1,1.37,0.77,,91.06,90.64,,,Visualizer
moment,8.946,3.16,6.2,1.77,0.86,,90.23,90.65,,,Visualizer
moment,9.2,3.72,6.4,1.89,0.67,,89.4,90.63,,,Visualizer
moment,9.396,4.04,6.4,1.92,0.57,,88.45,90.61,,,Visualizer
moment,9.599,4.39,6.7,1.88,0.67,,87.66,90.71,,,Visualizer
moment,9.797,4.59,7.0,1.86,0.86,,87.04,90.68,,,Visualizer
moment,10.048,4.69,7.2,1.85,0.86,,86.58,90.68,,,Visualizer
moment,10.197,4.89,7.4,1.8,0.96,,86.22,90.69,,,Visualizer
moment,10.396,4.98,7.8,1.84,1.34,,86.16,90.73,,,Visualizer
moment,10.649,5.06,8.2,1.82,1.44,,86.03,90.68,,,Visualizer
moment,10.847,5.16,8.7,1.85,1.63,,86.16,90.72,,,Visualizer
moment,11.049,5.2,9.1,1.88,1.82,,86.52,90.72,,,Visualizer
moment,11.247,5.22,9.3,1.95,1.82,,86.64,90.69,,,Visualizer
moment,11.449,5.25,9.7,2.01,1.82,,86.78,90.69,,,Visualizer
moment,11.699,5.29,10.5,2.08,2.2,,86.81,90.68,,,Visualizer
moment,11.897,5.26,10.9,2.13,2.11,,86.81,90.67,,,Visualizer
moment,12.099,5.28,11.4,2.2,2.2,,86.61,90.64,,,Visualizer
moment,12.296,5.27,11.7,2.25,2.3,,86.42,90.61,,,Visualizer
moment,12.497,5.23,12.2,2.31,2.39,,86.29,90.52,,,Visualizer
moment,12.696,5.23,12.7,2.35,2.39,,85.96,90.44,,,Visualizer
moment,12.896,5.23,13.3,2.38,2.49,,85.64,90.46,,,Visualizer
moment,13.148,5.2,14.1,2.43,2.58,,85.44,90.35,,,Visualizer
moment,13.346,5.21,14.8,2.44,2.68,,85.21,90.33,,,Visualizer
moment,13.547,5.14,15.1,2.53,2.78,,85.05,90.36,,,Visualizer
moment,13.746,5.17,15.8,2.53,2.97,,84.92,90.33,,,Visualizer
moment,13.946,5.13,16.5,2.54,3.06,,84.82,90.27,,,Visualizer
moment,14.196,5.08,17.3,2.56,3.06,,84.76,90.27,,,Visualizer
moment,14.414,5.07,18.0,2.61,3.06,,84.7,90.17,,,Visualizer
moment,14.598,5.07,18.4,2.62,3.16,,84.86,90.11,,,Visualizer
moment,14.816,5.04,19.4,2.65,3.06,,84.76,90.06,,,Visualizer
moment,14.995,5.04,19.7,2.67,3.06,,84.63,89.98,,,Visualizer
moment,15.197,5.04,20.4,2.67,3.25,,84.6,89.98,,,Visualizer
moment,15.41,4.98,21.4,2.7,3.25,,84.66,89.93,,,Visualizer
moment,15.647,4.97,22.1,2.7,3.16,,84.63,89.81,,,Visualizer
moment,15.852,4.96,22.7,2.71,3.16,,84.57,89.82,,,Visualizer
moment,16.046,4.96,23.1,2.72,3.25,,84.73,89.75,,,Visualizer
moment,16.249,4.95,23.7,2.72,3.16,,84.76,89.67,,,Visualizer
moment,16.445,4.92,24.4,2.66,3.16,,84.66,89.62,,,Visualizer
moment,16.697,4.91,25.4,2.62,3.16,,84.79,89.58,,,Visualizer
moment,16.9,4.89,26.0,2.63,3.16,,84.79,89.55,,,Visualizer
moment,17.109,4.94,26.6,2.65,3.06,,84.73,89.51,,,Visualizer
moment,17.297,4.93,27.0,2.64,3.16,,84.73,89.46,,,Visualizer
moment,17.509,4.91,28.0,2.63,3.16,,84.82,89.36,,,Visualizer
moment,17.695,4.93,28.3,2.63,3.06,,84.73,89.27,,,Visualizer
moment,17.895,4.94,28.9,2.66,3.06,,84.66,89.26,,,Visualizer
moment,18.15,4.94,29.5,2.68,3.06,,84.73,89.29,,,Visualizer
moment,18.347,4.93,30.2,2.67,3.06,,84.76,89.22,,,Visualizer
moment,18.546,4.94,31.1,2.68,2.97,,84.79,89.16,,,Visualizer
moment,18.746,4.93,31.5,2.69,3.06,,84.82,89.06,,,Visualizer
moment,18.996,4.94,32.4,2.67,2.97,,84.7,89.09,,,Visualizer
moment,19.2,4.91,33.1,2.69,3.06,,84.86,89.02,,,Visualizer
moment,19.396,4.95,33.4,2.65,3.06,,84.92,88.98,,,Visualizer
moment,19.596,4.88,34.0,2.67,3.06,,84.96,88.98,,,Visualizer
moment,19.796,4.93,34.6,2.68,2.97,,84.96,88.92,,,Visualizer
moment,19.995,4.91,35.3,2.68,3.06,,84.89,88.85,,,Visualizer
moment,20.2,4.95,35.9,2.68,2.97,,84.86,88.76,,,Visualizer
moment,20.395,4.93,36.5,2.64,2.97,,84.76,88.75,,,Visualizer
moment,20.646,4.91,37.1,2.64,2.97,,84.73,88.77,,,Visualizer
moment,20.848,4.92,37.8,2.65,3.06,,84.63,88.77,,,Visualizer
moment,21.047,4.92,38.8,2.65,3.06,,84.66,88.64,,,Visualizer
