information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-27T01:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c4451f-e9c4-46d0-926d-027126880b84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.149,0.39,0.0,3.7,0.0,,90.32,76.09,,,Visualizer
moment,0.261,0.47,0.0,3.85,0.0,,89.49,76.29,,,Visualizer
moment,0.561,0.52,0.0,4.02,0.0,,89.39,76.64,,,Visualizer
moment,0.786,0.63,0.0,4.14,0.0,,90.08,77.64,,,Visualizer
moment,1.011,0.75,0.0,4.22,0.0,,91.15,79.11,,,Visualizer
moment,1.311,0.74,0.0,4.32,0.0,,91.98,80.55,,,Visualizer
moment,1.499,0.72,0.0,4.37,0.0,,92.79,81.71,,,Visualizer
moment,1.799,0.68,0.0,4.42,0.0,,93.16,82.79,,,Visualizer
moment,2.062,0.66,0.0,4.4,0.0,,93.6,83.78,,,Visualizer
moment,2.249,0.7,-0.07,4.46,-0.07,,93.67,84.63,,,Visualizer
moment,2.511,0.67,0.0,4.46,0.0,,93.6,85.5,,,Visualizer
moment,2.811,0.69,0.0,4.43,0.0,,93.46,86.44,,,Visualizer
moment,2.999,0.77,0.0,4.47,0.0,,93.23,87.18,,,Visualizer
moment,3.261,0.8,0.0,4.49,0.07,,93.06,87.85,,,Visualizer
moment,3.524,0.9,0.0,4.5,0.0,,92.86,88.43,,,Visualizer
moment,3.824,1.05,0.0,4.48,0.0,,92.55,89.02,,,Visualizer
moment,4.011,1.2,0.0,4.5,0.0,,92.52,89.47,,,Visualizer
moment,4.274,1.39,0.0,4.5,0.0,,92.25,89.74,,,Visualizer
moment,4.499,1.63,0.0,4.55,0.0,,91.95,90.04,,,Visualizer
moment,4.799,1.9,0.0,4.54,0.0,,91.58,90.23,,,Visualizer
moment,5.024,2.25,0.0,4.53,0.0,,91.38,90.43,,,Visualizer
moment,5.324,2.77,0.0,4.57,0.0,,91.08,90.54,,,Visualizer
moment,5.519,3.57,0.0,4.6,0.0,,90.75,90.52,,,Visualizer
moment,5.773,4.77,0.0,4.24,0.0,,90.38,90.6,,,Visualizer
moment,6.001,5.56,0.0,3.7,0.0,,90.21,90.61,,,Visualizer
moment,6.298,5.9,0.0,3.21,0.0,,89.98,90.58,,,Visualizer
moment,6.561,6.34,0.17,2.74,0.18,,89.95,90.56,,,Visualizer
moment,6.786,6.78,0.19,2.38,0.2,,89.72,90.56,,,Visualizer
moment,7.011,7.21,0.24,2.03,0.25,,89.65,90.55,,,Visualizer
moment,7.311,7.5,0.62,1.79,0.65,,89.49,90.59,,,Visualizer
moment,7.536,7.8,0.69,1.58,0.55,,89.46,90.6,,,Visualizer
moment,7.761,8.08,0.84,1.39,0.68,,89.22,90.53,,,Visualizer
moment,8.061,8.26,0.99,1.27,0.59,,89.19,90.55,,,Visualizer
moment,8.25,8.47,1.12,1.11,0.53,,89.19,90.52,,,Visualizer
moment,8.511,8.48,1.33,1.05,0.67,,89.22,90.45,,,Visualizer
moment,8.811,8.76,1.41,0.89,0.58,,88.99,90.47,,,Visualizer
moment,8.999,8.61,1.47,0.82,0.5,,88.99,90.46,,,Visualizer
moment,9.261,8.58,1.57,0.82,0.47,,88.96,90.38,,,Visualizer
moment,9.561,8.84,1.86,0.71,0.46,,88.86,90.39,,,Visualizer
moment,9.786,8.62,1.98,0.69,0.6,,88.76,90.36,,,Visualizer
moment,10.048,8.74,2.04,0.71,0.57,,88.7,90.28,,,Visualizer
moment,10.273,8.92,2.27,0.66,0.74,,88.6,90.34,,,Visualizer
moment,10.499,8.77,2.31,0.66,0.59,,88.73,90.27,,,Visualizer
moment,10.763,8.77,2.58,0.7,0.61,,88.63,90.19,,,Visualizer
moment,11.064,9.0,2.85,0.67,0.7,,88.5,90.18,,,Visualizer
moment,11.249,8.93,2.94,0.68,0.7,,88.43,90.14,,,Visualizer
moment,11.511,8.82,3.11,0.69,0.69,,88.37,90.12,,,Visualizer
moment,11.773,8.93,3.28,0.73,0.74,,88.27,90.16,,,Visualizer
moment,11.999,9.01,3.49,0.72,0.79,,88.3,90.09,,,Visualizer
moment,12.261,8.86,3.78,0.74,0.87,,88.27,90.08,,,Visualizer
moment,12.525,8.88,3.98,0.79,0.79,,88.14,90.09,,,Visualizer
moment,12.823,9.08,4.25,0.77,0.8,,88.01,90.08,,,Visualizer
moment,13.086,8.87,4.52,0.79,1.05,,88.01,90.09,,,Visualizer
moment,13.311,8.91,4.68,0.85,0.92,,88.04,90.11,,,Visualizer
moment,13.498,9.05,4.96,0.84,1.03,,88.17,90.1,,,Visualizer
moment,13.763,8.89,5.29,0.89,1.09,,88.01,90.06,,,Visualizer
moment,14.028,8.96,5.57,0.92,0.99,,88.14,90.04,,,Visualizer
moment,14.249,9.0,5.74,0.92,1.12,,88.14,90.12,,,Visualizer
moment,14.551,9.01,6.12,0.93,1.14,,88.24,90.11,,,Visualizer
moment,14.811,8.96,6.48,0.95,1.14,,88.24,90.13,,,Visualizer
moment,15.036,8.91,6.71,0.98,1.2,,88.43,90.15,,,Visualizer
moment,15.299,8.97,7.02,1.01,1.23,,88.57,90.17,,,Visualizer
moment,15.523,8.98,7.25,1.01,1.19,,88.57,90.16,,,Visualizer
moment,15.787,8.98,7.65,1.01,1.23,,88.8,90.13,,,Visualizer
moment,16.01,8.93,7.95,1.05,1.3,,88.96,90.13,,,Visualizer
moment,16.273,8.97,8.26,1.06,1.3,,89.16,90.14,,,Visualizer
moment,16.536,9.03,8.63,1.09,1.29,,89.46,90.15,,,Visualizer
moment,16.761,8.93,8.89,1.11,1.3,,89.62,90.12,,,Visualizer
moment,17.023,8.98,9.3,1.1,1.39,,89.98,90.14,,,Visualizer
moment,17.323,8.99,9.65,1.12,1.34,,90.18,90.17,,,Visualizer
moment,17.512,8.95,10.0,1.15,1.44,,90.45,90.16,,,Visualizer
moment,17.774,8.99,10.38,1.18,1.43,,90.78,90.13,,,Visualizer
moment,18.073,8.98,10.79,1.2,1.41,,90.98,90.11,,,Visualizer
moment,18.262,8.98,10.91,1.2,1.5,,91.21,90.09,,,Visualizer
moment,18.56,8.96,11.52,1.22,1.48,,91.58,90.11,,,Visualizer
moment,18.785,9.0,11.79,1.22,1.48,,91.68,90.09,,,Visualizer
moment,19.049,8.98,12.14,1.24,1.42,,91.95,90.09,,,Visualizer
moment,19.386,8.98,12.79,1.27,1.51,,92.08,90.13,,,Visualizer
moment,19.535,9.01,12.96,1.27,1.51,,92.25,90.11,,,Visualizer
moment,19.798,8.96,13.45,1.27,1.53,,92.39,90.1,,,Visualizer
moment,20.023,8.99,13.7,1.28,1.64,,92.65,90.04,,,Visualizer
moment,20.285,9.02,14.19,1.29,1.63,,92.86,90.1,,,Visualizer
moment,20.51,8.98,14.51,1.29,1.63,,92.89,90.12,,,Visualizer
moment,20.848,8.97,14.92,1.31,1.55,,93.06,90.12,,,Visualizer
moment,21.035,8.97,15.24,1.32,1.62,,93.33,90.11,,,Visualizer
moment,21.26,9.02,15.72,1.34,1.61,,93.29,90.16,,,Visualizer
moment,21.523,9.02,16.22,1.36,1.67,,93.39,90.19,,,Visualizer
moment,21.823,8.98,16.66,1.36,1.67,,93.46,90.2,,,Visualizer
moment,22.011,8.99,17.0,1.37,1.74,,93.53,90.25,,,Visualizer
moment,22.273,9.0,17.46,1.38,1.68,,93.73,90.24,,,Visualizer
moment,22.573,8.96,17.91,1.39,1.74,,93.8,90.22,,,Visualizer
moment,22.762,9.03,18.24,1.41,1.66,,93.84,90.28,,,Visualizer
moment,23.025,9.0,18.71,1.4,1.64,,93.84,90.19,,,Visualizer
moment,23.323,8.98,19.18,1.43,1.66,,93.97,90.25,,,Visualizer
moment,23.51,9.0,19.34,1.44,1.69,,93.97,90.31,,,Visualizer
moment,23.773,9.01,19.86,1.43,1.7,,93.94,90.36,,,Visualizer
moment,24.035,8.98,20.33,1.45,1.7,,94.01,90.31,,,Visualizer
moment,24.261,9.02,20.62,1.46,1.69,,94.01,90.32,,,Visualizer
moment,24.523,9.01,21.12,1.44,1.65,,94.07,90.38,,,Visualizer
moment,24.785,8.99,21.69,1.43,1.74,,94.11,90.45,,,Visualizer
moment,25.01,8.99,22.03,1.47,1.79,,94.25,90.44,,,Visualizer
moment,25.273,9.03,22.54,1.47,1.84,,93.91,90.41,,,Visualizer
moment,25.536,9.01,23.03,1.49,1.84,,93.94,90.51,,,Visualizer
moment,25.761,9.01,23.36,1.47,1.76,,93.97,90.48,,,Visualizer
moment,26.023,9.01,23.77,1.45,1.83,,93.87,90.52,,,Visualizer
moment,26.287,9.0,24.36,1.45,1.81,,93.94,90.56,,,Visualizer
moment,26.511,9.04,24.67,1.47,1.73,,93.84,90.46,,,Visualizer
moment,26.81,9.02,25.2,1.49,1.71,,93.73,90.49,,,Visualizer
moment,27.075,9.03,25.73,1.5,1.74,,93.8,90.54,,,Visualizer
moment,27.26,9.03,26.13,1.45,1.86,,93.7,90.52,,,Visualizer
moment,27.561,9.01,26.58,1.43,1.82,,93.84,90.6,,,Visualizer
