information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-09T05:58:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5c52d7d-958a-4698-ba39-b864a5c15bd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.71,0.0,4.19,0.0,,91.75,88.93,,,Visualizer
moment,0.537,0.79,0.0,4.83,0.0,,89.95,89.12,,,Visualizer
moment,0.763,0.8,0.0,5.34,0.0,,89.79,89.14,,,Visualizer
moment,1.033,0.68,0.0,5.69,0.0,,89.59,89.08,,,Visualizer
moment,1.254,0.68,0.0,5.8,0.0,,89.36,88.92,,,Visualizer
moment,1.577,0.68,0.0,5.77,0.0,,89.26,88.83,,,Visualizer
moment,1.749,0.69,0.0,5.89,0.0,,89.36,88.81,,,Visualizer
moment,2.019,0.82,0.0,6.08,0.0,,89.85,88.83,,,Visualizer
moment,2.294,0.88,0.0,6.21,0.0,,90.38,88.9,,,Visualizer
moment,2.521,0.9,0.0,6.35,0.0,,90.98,89.0,,,Visualizer
moment,2.881,0.88,0.0,6.47,0.0,,91.48,89.13,,,Visualizer
moment,3.014,0.9,0.0,6.55,0.0,,91.65,89.29,,,Visualizer
moment,3.284,0.91,0.0,6.64,0.0,,91.85,89.49,,,Visualizer
moment,3.513,0.92,0.0,6.7,0.0,,91.95,89.71,,,Visualizer
moment,3.778,1.02,0.0,6.71,0.0,,92.05,90.03,,,Visualizer
moment,4.058,1.12,0.0,6.74,0.0,,92.09,90.31,,,Visualizer
moment,4.278,1.25,0.0,6.73,0.0,,91.95,90.51,,,Visualizer
moment,4.544,1.3,0.0,6.36,0.0,,92.02,90.68,,,Visualizer
moment,4.767,1.21,0.0,5.89,0.0,,91.95,90.81,,,Visualizer
moment,5.05,1.28,0.0,5.47,0.0,,91.92,90.9,,,Visualizer
moment,5.261,1.33,0.0,5.11,0.0,,91.92,90.94,,,Visualizer
moment,5.534,1.46,0.0,4.78,0.0,,91.85,91.07,,,Visualizer
moment,5.761,1.63,0.0,4.51,0.0,,91.85,91.19,,,Visualizer
moment,6.031,1.84,0.0,4.28,0.0,,91.95,91.17,,,Visualizer
moment,6.255,2.14,0.0,4.14,0.0,,91.88,91.22,,,Visualizer
moment,6.522,2.49,0.0,3.96,0.0,,92.09,91.32,,,Visualizer
moment,6.795,2.92,0.0,3.9,0.0,,92.22,91.28,,,Visualizer
moment,7.021,3.42,0.0,3.83,0.0,,92.18,91.26,,,Visualizer
moment,7.291,4.08,0.0,3.79,0.0,,92.35,91.32,,,Visualizer
moment,7.511,4.81,0.0,3.56,0.0,,92.25,91.37,,,Visualizer
moment,7.783,5.29,0.74,3.39,0.72,,92.25,91.39,,,Visualizer
moment,8.052,5.92,1.28,3.22,1.25,,91.98,91.43,,,Visualizer
moment,8.274,6.54,1.6,3.13,1.56,,91.92,91.41,,,Visualizer
moment,8.499,7.19,1.94,2.96,1.89,,91.71,91.47,,,Visualizer
moment,8.769,7.75,2.43,2.73,1.65,,91.55,91.46,,,Visualizer
moment,9.039,8.0,2.51,2.42,1.28,,91.28,91.45,,,Visualizer
moment,9.264,7.9,3.03,2.19,1.4,,91.11,91.51,,,Visualizer
moment,9.534,7.81,3.4,1.97,1.42,,90.98,91.52,,,Visualizer
moment,9.758,7.74,3.67,1.75,1.32,,91.05,91.47,,,Visualizer
moment,10.04,7.68,3.92,1.63,1.38,,90.85,91.46,,,Visualizer
moment,10.299,7.6,4.32,1.51,1.32,,90.78,91.46,,,Visualizer
moment,10.524,7.51,4.63,1.41,1.2,,90.71,91.4,,,Visualizer
moment,10.749,7.41,4.96,1.38,1.26,,90.71,91.39,,,Visualizer
moment,11.019,7.43,5.17,1.27,1.23,,90.65,91.45,,,Visualizer
moment,11.295,7.22,5.54,1.32,1.19,,90.48,91.35,,,Visualizer
moment,11.514,7.28,5.86,1.26,1.2,,90.52,91.29,,,Visualizer
moment,11.832,7.15,6.21,1.27,1.22,,90.42,91.28,,,Visualizer
moment,12.009,7.15,6.59,1.22,1.38,,90.18,91.27,,,Visualizer
moment,12.324,7.01,6.85,1.21,1.28,,90.15,91.21,,,Visualizer
moment,12.503,6.91,7.3,1.24,1.4,,90.12,91.17,,,Visualizer
moment,12.774,6.98,7.44,1.23,1.33,,90.15,91.25,,,Visualizer
moment,13.09,6.73,7.69,1.29,1.24,,90.05,91.2,,,Visualizer
moment,13.271,6.83,8.31,1.24,1.42,,89.92,91.16,,,Visualizer
