information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-18T18:11:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9d14fa-064c-41b8-ac32-34a9e0cfd4b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.55,0.0,3.95,0.0,,90.75,87.79,,,Visualizer
moment,0.449,0.65,0.0,3.94,0.0,,90.35,87.93,,,Visualizer
moment,0.674,0.68,0.0,3.94,0.0,,88.37,88.02,,,Visualizer
moment,0.854,0.63,0.0,3.94,0.0,,88.34,88.0,,,Visualizer
moment,1.079,0.64,0.0,3.92,0.0,,88.93,88.04,,,Visualizer
moment,1.304,0.72,0.0,3.96,0.0,,89.52,88.26,,,Visualizer
moment,1.529,0.75,0.0,4.03,0.0,,90.05,88.26,,,Visualizer
moment,1.709,0.72,0.0,4.04,0.0,,90.85,88.2,,,Visualizer
moment,1.889,0.73,0.0,4.08,0.0,,91.05,88.31,,,Visualizer
moment,2.159,0.7,0.0,4.06,0.0,,91.25,88.48,,,Visualizer
moment,2.339,0.7,0.0,4.13,0.0,,91.35,88.53,,,Visualizer
moment,2.609,0.72,0.0,4.11,0.0,,91.45,88.68,,,Visualizer
moment,2.744,0.7,0.0,4.08,0.0,,91.28,88.84,,,Visualizer
moment,2.969,0.73,0.0,4.05,0.0,,91.08,88.97,,,Visualizer
moment,3.149,0.71,0.0,4.08,0.0,,90.65,89.18,,,Visualizer
