information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-01-15T08:44:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/428256d0-cab7-4fa3-9c55-784bf7ec9ba7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.26,0.0,3.88,0.0,,88.91,85.62,,,Visualizer
moment,0.314,0.28,0.0,4.53,0.0,,87.36,85.84,,,Visualizer
moment,0.494,0.34,0.0,5.2,0.0,,87.43,85.89,,,Visualizer
moment,0.809,0.46,0.0,5.62,0.0,,87.62,85.87,,,Visualizer
moment,0.989,0.45,0.0,6.06,0.0,,87.36,85.97,,,Visualizer
moment,1.259,0.34,0.0,6.37,0.0,,86.84,86.15,,,Visualizer
moment,1.53,0.26,0.0,6.43,0.0,,86.09,86.38,,,Visualizer
moment,1.754,0.28,0.0,6.49,0.0,,85.41,86.46,,,Visualizer
moment,2.069,0.29,0.0,6.58,0.0,,85.25,86.65,,,Visualizer
moment,2.249,0.37,0.0,6.62,0.0,,85.38,86.7,,,Visualizer
moment,2.518,0.52,0.0,6.7,0.0,,85.73,86.54,,,Visualizer
moment,2.834,0.6,0.0,6.72,0.0,,85.99,86.57,,,Visualizer
moment,3.014,0.74,0.0,6.75,0.0,,86.22,86.56,,,Visualizer
moment,3.239,0.9,0.0,6.77,0.0,,86.45,86.59,,,Visualizer
moment,3.509,1.08,0.0,6.74,0.0,,86.55,86.62,,,Visualizer
moment,3.779,1.34,0.0,6.75,0.0,,86.71,86.65,,,Visualizer
moment,4.003,1.63,0.0,6.79,0.0,,86.64,86.67,,,Visualizer
moment,4.274,2.07,0.0,6.82,0.0,,86.84,86.74,,,Visualizer
moment,4.499,2.79,0.0,6.91,0.0,,86.78,86.84,,,Visualizer
moment,4.814,3.93,0.5,6.77,0.5,,86.64,86.87,,,Visualizer
moment,4.994,4.98,1.2,6.15,1.19,,86.29,86.97,,,Visualizer
moment,5.308,5.33,2.4,5.27,2.39,,86.12,86.99,,,Visualizer
moment,5.49,4.83,2.7,4.4,2.69,,85.77,86.94,,,Visualizer
moment,5.761,3.98,3.7,3.65,3.18,,85.51,86.94,,,Visualizer
moment,5.812,3.92,3.7,3.58,3.18,,85.44,86.93,,,Visualizer
moment,6.029,3.29,4.0,2.81,2.79,,85.09,86.88,,,Visualizer
moment,6.299,2.51,4.5,2.21,2.09,,84.86,86.92,,,Visualizer
moment,6.569,2.37,4.7,2.34,1.99,,84.57,86.91,,,Visualizer
moment,6.794,3.63,5.2,2.55,1.49,,83.76,86.92,,,Visualizer
moment,7.064,4.97,5.4,2.72,1.39,,82.79,86.85,,,Visualizer
moment,7.289,6.57,6.2,3.03,1.69,,81.95,86.88,,,Visualizer
