information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T14:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d6912d9-590a-49ba-ad6c-f504fe819949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.36,0.0,3.9,0.0,,193.94,191.15,,,Visualizer
moment,0.223,0.46,0.0,4.52,0.0,,193.63,191.45,,,Visualizer
moment,0.448,0.47,0.0,5.57,0.0,,189.15,191.79,,,Visualizer
moment,0.629,0.49,0.0,6.39,0.0,,186.51,191.68,,,Visualizer
moment,0.853,0.64,0.0,6.98,0.0,,186.57,191.7,,,Visualizer
moment,1.078,0.91,0.0,7.47,0.0,,187.27,191.74,,,Visualizer
moment,1.258,0.95,0.0,7.75,0.0,,188.61,191.5,,,Visualizer
moment,1.528,0.95,0.0,7.96,0.0,,190.03,191.27,,,Visualizer
moment,1.708,1.0,0.0,8.17,0.0,,191.33,190.96,,,Visualizer
moment,1.888,0.98,0.0,8.27,0.0,,192.51,190.66,,,Visualizer
moment,2.158,0.95,0.0,8.37,0.0,,193.46,190.52,,,Visualizer
moment,2.293,0.91,-0.11,8.41,-0.11,,194.3,190.56,,,Visualizer
moment,2.518,0.95,-0.06,8.42,-0.06,,194.71,190.74,,,Visualizer
moment,2.743,0.98,-0.07,8.42,-0.07,,195.01,191.21,,,Visualizer
moment,2.924,1.01,0.09,8.43,0.09,,195.07,191.67,,,Visualizer
moment,3.148,1.07,0.0,8.4,0.0,,194.95,192.15,,,Visualizer
moment,3.373,1.15,0.0,8.35,0.0,,195.01,192.48,,,Visualizer
moment,3.553,1.22,0.0,8.29,0.0,,194.89,192.75,,,Visualizer
moment,3.778,1.37,0.0,8.2,0.07,,194.89,193.13,,,Visualizer
moment,3.958,1.56,0.0,8.11,0.0,,194.77,193.37,,,Visualizer
moment,4.183,1.76,0.0,7.99,0.0,,194.41,193.59,,,Visualizer
moment,4.408,1.97,0.0,7.87,0.0,,194.11,193.74,,,Visualizer
moment,4.589,2.2,0.0,7.66,0.0,,193.75,193.96,,,Visualizer
moment,4.813,2.43,0.0,7.43,0.0,,193.52,194.05,,,Visualizer
moment,5.038,2.67,0.0,7.12,0.0,,193.22,194.11,,,Visualizer
