information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium -Limit,text
meta,,,,,,,,,Date,2021-04-14T19:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc9063dd-1d5f-45d2-985c-00a8f69058e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.3,0.0,4.02,0.0,,88.43,84.14,,,Visualizer
moment,0.224,0.28,0.0,4.43,0.0,,88.27,84.32,,,Visualizer
moment,0.45,0.27,0.0,5.31,0.0,,86.37,84.5,,,Visualizer
moment,0.72,0.48,0.0,6.06,0.0,,86.37,84.43,,,Visualizer
moment,0.856,0.71,0.0,6.65,0.0,,86.66,84.48,,,Visualizer
moment,1.08,0.72,0.0,7.11,0.0,,87.22,84.46,,,Visualizer
moment,1.307,0.73,0.0,7.44,0.0,,87.87,84.52,,,Visualizer
moment,1.487,0.74,0.0,7.72,0.0,,88.5,84.7,,,Visualizer
moment,1.71,0.76,0.0,7.92,0.0,,88.92,84.91,,,Visualizer
moment,1.892,0.76,0.0,8.08,0.0,,89.38,85.16,,,Visualizer
moment,2.115,0.82,0.0,8.15,0.0,,89.68,85.38,,,Visualizer
moment,2.34,0.92,0.0,8.23,0.0,,89.81,85.61,,,Visualizer
moment,2.52,1.06,0.0,8.3,0.0,,90.04,85.99,,,Visualizer
moment,2.743,1.17,0.0,8.29,0.0,,90.01,86.4,,,Visualizer
moment,2.972,1.34,0.0,8.21,0.0,,90.14,86.81,,,Visualizer
moment,3.151,1.54,0.0,8.14,0.0,,89.98,87.14,,,Visualizer
moment,3.376,1.76,0.0,7.98,0.0,,89.81,87.33,,,Visualizer
moment,3.6,2.02,0.0,7.75,0.0,,89.65,87.56,,,Visualizer
moment,3.786,2.31,0.0,7.46,0.0,,89.61,87.73,,,Visualizer
moment,4.006,2.64,0.2,7.04,0.2,,89.35,87.9,,,Visualizer
moment,4.185,2.9,1.2,6.4,1.17,,89.15,88.05,,,Visualizer
moment,4.41,3.1,1.3,5.72,1.27,,88.99,88.12,,,Visualizer
moment,4.635,3.23,1.3,4.99,1.27,,88.89,88.1,,,Visualizer
moment,4.816,3.29,2.1,4.29,2.05,,88.62,88.14,,,Visualizer
moment,5.04,3.32,2.1,3.68,1.86,,88.56,88.15,,,Visualizer
moment,5.266,3.28,2.7,3.13,1.47,,88.59,88.19,,,Visualizer
moment,5.445,3.27,2.7,2.72,1.37,,88.43,88.15,,,Visualizer
moment,5.67,3.31,2.9,2.27,1.47,,88.3,88.13,,,Visualizer
