information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,55 Steady State La Ilusion (12),text
meta,,,,,,,,,Date,2022-06-30T13:56:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d13dcf4-45a5-40a5-a5a8-67b931d28e04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.049,0.51,0.0,1.99,0.0,,82.75,79.84,,,Visualizer
moment,0.222,0.47,0.0,2.63,0.0,,82.49,80.11,,,Visualizer
moment,0.448,0.48,0.0,3.05,0.0,,81.02,80.2,,,Visualizer
moment,0.628,0.55,0.0,3.29,0.0,,78.81,80.16,,,Visualizer
moment,0.853,0.45,0.0,3.51,0.0,,78.14,80.15,,,Visualizer
moment,1.078,0.45,0.0,3.6,0.0,,78.2,80.18,,,Visualizer
moment,1.258,0.43,0.0,3.68,0.0,,78.04,80.17,,,Visualizer
moment,1.483,0.41,0.0,3.75,0.0,,77.82,80.17,,,Visualizer
moment,1.708,0.4,0.0,3.78,0.0,,77.72,80.23,,,Visualizer
moment,1.933,0.38,0.0,3.79,0.0,,77.62,80.26,,,Visualizer
moment,2.113,0.31,0.0,3.86,0.0,,77.34,80.21,,,Visualizer
moment,2.293,0.28,0.0,3.89,0.0,,76.86,80.2,,,Visualizer
moment,2.518,0.21,0.0,3.91,0.0,,76.44,80.16,,,Visualizer
moment,2.743,0.15,0.0,3.97,0.0,,75.64,80.11,,,Visualizer
moment,2.923,0.1,0.0,3.96,0.0,,75.16,80.01,,,Visualizer
moment,3.149,0.06,0.0,3.99,0.0,,74.49,80.01,,,Visualizer
moment,3.373,0.04,0.0,4.04,0.0,,73.79,79.92,,,Visualizer
moment,3.598,0.03,0.0,4.03,0.0,,73.08,79.85,,,Visualizer
moment,3.778,0.03,0.0,4.05,0.0,,72.41,79.86,,,Visualizer
moment,3.958,0.04,0.0,4.07,0.0,,71.92,79.81,,,Visualizer
moment,4.183,0.05,0.0,4.02,0.0,,71.38,79.73,,,Visualizer
moment,4.409,0.06,0.0,4.05,0.0,,71.21,79.68,,,Visualizer
moment,4.633,0.06,0.0,4.05,0.0,,70.89,79.63,,,Visualizer
moment,4.858,0.07,0.0,3.99,0.0,,70.66,79.56,,,Visualizer
moment,5.084,0.07,0.0,4.05,0.0,,70.7,79.57,,,Visualizer
moment,5.263,0.09,0.0,3.98,0.0,,70.57,79.45,,,Visualizer
moment,5.443,0.13,0.0,4.0,0.0,,70.54,79.38,,,Visualizer
moment,5.623,0.15,0.0,4.0,0.0,,70.54,79.29,,,Visualizer
moment,5.849,0.16,0.0,4.05,0.0,,70.54,79.21,,,Visualizer
moment,6.117,0.14,0.0,3.99,0.0,,70.44,79.18,,,Visualizer
moment,6.252,0.13,0.0,4.02,0.0,,70.5,79.15,,,Visualizer
moment,6.478,0.13,0.0,3.96,0.0,,70.31,79.05,,,Visualizer
moment,6.703,0.14,0.0,3.96,0.0,,70.18,79.0,,,Visualizer
moment,6.929,0.15,0.0,3.94,0.0,,69.82,78.95,,,Visualizer
moment,7.108,0.18,0.0,3.98,0.0,,69.62,78.88,,,Visualizer
moment,7.423,0.22,0.0,4.02,0.0,,69.23,78.84,,,Visualizer
moment,7.52,0.28,0.0,4.02,0.0,,69.01,78.7,,,Visualizer
moment,7.783,0.33,0.0,4.0,0.0,,68.75,78.55,,,Visualizer
moment,7.92,0.39,0.0,4.03,0.0,,68.55,78.41,,,Visualizer
moment,8.143,0.45,0.0,3.95,0.0,,68.49,78.3,,,Visualizer
moment,8.368,0.51,0.0,3.93,0.0,,68.52,78.16,,,Visualizer
moment,8.593,0.58,0.0,3.97,0.0,,68.36,78.09,,,Visualizer
moment,8.773,0.63,0.0,3.95,0.0,,68.52,78.0,,,Visualizer
moment,8.998,0.72,0.0,3.95,0.0,,68.62,77.79,,,Visualizer
moment,9.178,0.77,0.0,3.95,0.0,,68.84,77.65,,,Visualizer
moment,9.404,0.85,0.0,3.97,0.0,,68.94,77.4,,,Visualizer
moment,9.583,0.9,0.0,3.97,0.0,,69.11,77.12,,,Visualizer
moment,9.809,1.0,0.0,3.99,0.0,,69.23,76.87,,,Visualizer
moment,10.033,1.06,0.0,4.03,0.0,,69.3,76.68,,,Visualizer
moment,10.258,1.15,0.0,4.0,0.0,,69.14,76.44,,,Visualizer
moment,10.483,1.28,0.0,3.87,0.0,,69.33,76.26,,,Visualizer
moment,10.664,1.23,0.0,3.37,0.0,,69.14,76.07,,,Visualizer
moment,10.843,1.07,0.0,2.94,0.0,,69.14,75.96,,,Visualizer
moment,11.068,1.01,0.0,2.34,0.0,,69.37,75.83,,,Visualizer
moment,11.248,0.86,0.0,1.83,0.0,,69.53,75.7,,,Visualizer
moment,11.474,0.78,0.0,1.42,0.0,,69.5,75.62,,,Visualizer
moment,11.7,0.74,0.3,1.22,0.3,,69.53,75.54,,,Visualizer
