information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T12:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40fda79c-2507-4c6d-81f5-bdb7b4759f09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.26,0.0,3.92,0.0,,190.96,189.59,,,Visualizer
moment,0.439,0.29,0.0,4.49,0.0,,185.27,189.86,,,Visualizer
moment,0.681,0.24,0.0,5.52,0.0,,182.42,189.84,,,Visualizer
moment,0.878,0.34,0.0,6.39,0.0,,183.4,189.94,,,Visualizer
moment,1.071,0.39,0.0,7.14,0.0,,184.86,189.75,,,Visualizer
moment,1.266,0.4,0.0,7.64,0.0,,185.73,189.74,,,Visualizer
moment,1.511,0.45,0.0,8.01,0.0,,186.31,189.94,,,Visualizer
moment,1.706,0.57,0.0,8.34,0.0,,186.37,190.18,,,Visualizer
moment,1.902,0.7,0.0,8.52,0.0,,187.07,190.5,,,Visualizer
moment,2.144,0.77,0.0,8.69,0.0,,188.13,190.74,,,Visualizer
moment,2.339,0.79,0.0,8.72,0.0,,189.07,190.79,,,Visualizer
moment,2.534,0.81,0.0,8.73,0.0,,189.89,190.77,,,Visualizer
moment,2.731,0.8,0.0,8.75,0.0,,190.6,190.85,,,Visualizer
moment,2.972,0.81,0.0,8.72,0.0,,190.78,190.84,,,Visualizer
moment,3.168,0.81,0.0,8.68,0.0,,191.25,190.78,,,Visualizer
moment,3.363,0.84,0.0,8.75,0.0,,191.25,190.78,,,Visualizer
moment,3.606,0.9,0.0,8.73,0.0,,191.43,190.89,,,Visualizer
moment,3.802,1.01,0.0,8.73,0.0,,191.31,191.09,,,Visualizer
moment,3.996,1.14,0.0,8.7,0.0,,191.19,191.13,,,Visualizer
moment,4.192,1.28,0.0,8.62,0.0,,190.96,191.17,,,Visualizer
moment,4.437,1.46,0.0,8.63,0.0,,190.96,191.09,,,Visualizer
moment,4.631,1.72,0.0,8.56,0.0,,190.54,191.19,,,Visualizer
moment,4.874,2.08,0.0,8.45,0.0,,190.31,191.19,,,Visualizer
moment,5.022,2.62,0.0,8.22,0.0,,190.07,191.14,,,Visualizer
moment,5.266,3.27,0.0,7.72,0.0,,190.01,191.09,,,Visualizer
moment,5.462,3.76,0.0,6.77,0.0,,189.72,191.14,,,Visualizer
moment,5.656,3.9,0.0,5.73,0.0,,189.65,191.25,,,Visualizer
moment,5.85,3.83,0.0,4.71,0.0,,189.72,191.16,,,Visualizer
moment,6.093,3.7,0.0,3.95,0.0,,189.48,191.04,,,Visualizer
moment,6.289,3.71,0.0,3.16,0.0,,189.6,191.06,,,Visualizer
moment,6.482,3.46,0.0,2.58,0.0,,189.48,191.07,,,Visualizer
moment,6.728,3.35,0.0,2.15,0.0,,189.48,190.95,,,Visualizer
moment,6.922,3.36,0.0,1.7,0.0,,189.48,190.95,,,Visualizer
moment,7.116,3.24,0.0,1.45,0.0,,189.25,190.92,,,Visualizer
moment,7.312,3.22,0.0,1.17,0.0,,189.42,190.92,,,Visualizer
moment,7.556,3.15,0.0,1.02,0.0,,189.42,190.85,,,Visualizer
moment,7.752,3.15,0.0,0.9,0.0,,189.36,190.81,,,Visualizer
moment,7.946,3.15,0.0,0.73,0.0,,189.3,190.7,,,Visualizer
moment,8.141,3.13,0.0,0.69,0.0,,189.48,190.64,,,Visualizer
moment,8.385,3.17,0.0,0.54,0.0,,189.25,190.61,,,Visualizer
moment,8.581,3.05,0.0,0.42,0.0,,189.42,190.53,,,Visualizer
