information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T12:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1da7665-3982-46aa-a634-69a1079d6c42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.194,0.2,0.0,3.88,0.0,,189.56,174.26,,,Visualizer
moment,0.438,0.18,0.0,4.07,0.0,,189.2,174.53,,,Visualizer
moment,0.632,0.24,0.0,4.52,0.0,,186.39,174.78,,,Visualizer
moment,0.827,0.4,0.0,5.3,0.0,,187.62,175.42,,,Visualizer
moment,1.022,0.57,0.0,6.09,0.0,,188.85,176.68,,,Visualizer
moment,1.266,0.65,0.0,6.73,0.0,,189.97,178.22,,,Visualizer
moment,1.461,0.64,0.0,7.24,0.0,,190.39,179.84,,,Visualizer
moment,1.656,0.63,0.0,7.62,0.0,,190.68,181.28,,,Visualizer
moment,1.902,0.66,0.0,7.97,0.0,,190.51,182.83,,,Visualizer
moment,2.095,0.7,0.0,8.18,0.0,,190.33,184.13,,,Visualizer
moment,2.29,0.74,0.0,8.43,0.0,,189.85,185.26,,,Visualizer
moment,2.485,0.78,0.0,8.52,0.0,,189.68,186.29,,,Visualizer
moment,2.73,0.83,0.0,8.6,0.0,,189.03,186.96,,,Visualizer
moment,2.924,0.91,0.0,8.76,0.0,,188.85,187.64,,,Visualizer
moment,3.118,1.01,0.0,8.77,0.0,,188.56,187.96,,,Visualizer
moment,3.313,1.08,0.0,8.82,0.0,,188.26,188.29,,,Visualizer
moment,3.557,1.21,0.0,8.8,0.0,,187.97,188.5,,,Visualizer
moment,3.753,1.33,0.0,8.75,0.0,,187.85,188.63,,,Visualizer
moment,3.996,1.5,0.0,8.76,0.0,,187.56,188.73,,,Visualizer
moment,4.191,1.7,0.0,8.74,0.0,,187.5,188.72,,,Visualizer
moment,4.386,1.94,0.0,8.66,0.0,,187.27,188.71,,,Visualizer
moment,4.631,2.3,0.0,8.57,0.0,,187.45,188.75,,,Visualizer
