information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2024-04-25T05:00:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f955302-fdac-4e02-b0c6-1a7a58d731e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.247,0.18,0.0,4.42,0.0,,85.04,76.09,,,Visualizer
moment,0.496,0.22,0.0,5.31,0.0,,84.0,76.19,,,Visualizer
moment,0.646,0.26,0.0,6.02,0.0,,83.03,76.2,,,Visualizer
moment,0.898,0.25,0.0,6.5,0.0,,83.45,76.23,,,Visualizer
moment,1.096,0.23,0.0,6.88,0.0,,83.71,76.26,,,Visualizer
moment,1.297,0.25,0.0,7.11,0.0,,83.8,76.26,,,Visualizer
moment,1.498,0.28,0.0,7.35,0.0,,83.93,76.3,,,Visualizer
moment,1.697,0.39,0.0,7.49,0.0,,84.32,76.37,,,Visualizer
moment,1.896,0.58,0.0,7.61,0.0,,84.94,76.42,,,Visualizer
moment,2.147,0.74,0.0,7.74,0.0,,86.01,76.58,,,Visualizer
moment,2.348,0.9,0.0,7.83,0.0,,86.93,76.72,,,Visualizer
moment,2.649,1.03,0.0,7.93,0.0,,88.14,76.95,,,Visualizer
moment,2.76,1.16,0.0,7.99,0.0,,88.93,77.29,,,Visualizer
moment,2.948,1.28,0.0,8.0,0.0,,89.43,77.61,,,Visualizer
moment,3.197,1.43,0.0,8.05,0.0,,89.93,77.98,,,Visualizer
moment,3.398,1.53,0.0,8.0,0.0,,90.22,78.7,,,Visualizer
moment,3.597,1.76,0.0,8.03,0.0,,90.19,79.62,,,Visualizer
moment,3.797,1.89,0.0,8.14,0.0,,90.16,80.55,,,Visualizer
moment,3.997,2.04,0.0,8.16,0.0,,90.12,81.49,,,Visualizer
moment,4.197,2.23,0.0,8.1,0.0,,89.82,82.39,,,Visualizer
moment,4.449,2.48,0.0,8.12,0.0,,89.59,83.11,,,Visualizer
moment,4.648,2.7,0.0,8.16,0.0,,89.23,83.72,,,Visualizer
moment,4.848,2.94,0.0,8.2,0.0,,88.86,84.29,,,Visualizer
moment,5.05,3.27,0.0,8.2,0.0,,88.43,84.74,,,Visualizer
moment,5.247,3.69,0.0,8.16,0.0,,88.2,85.1,,,Visualizer
moment,5.447,4.04,0.0,7.78,0.0,,87.88,85.37,,,Visualizer
moment,5.698,4.2,0.0,6.81,0.0,,87.58,85.59,,,Visualizer
moment,5.901,4.01,0.4,5.75,0.35,,87.29,85.76,,,Visualizer
moment,6.096,3.77,0.8,4.62,0.69,,87.09,85.92,,,Visualizer
moment,6.297,3.39,0.9,3.71,0.78,,86.89,86.0,,,Visualizer
moment,6.506,3.13,1.6,2.9,1.39,,86.86,86.09,,,Visualizer
moment,6.697,2.93,1.8,2.34,1.56,,86.73,86.18,,,Visualizer
moment,6.949,2.82,1.8,1.86,1.56,,86.63,86.24,,,Visualizer
moment,7.147,2.72,1.9,1.45,0.95,,86.66,86.24,,,Visualizer
moment,7.348,2.59,2.1,1.2,0.95,,86.56,86.18,,,Visualizer
moment,7.565,2.6,2.2,1.02,0.95,,86.66,86.22,,,Visualizer
moment,7.748,2.57,2.5,0.8,0.61,,86.63,86.2,,,Visualizer
moment,7.947,2.48,2.6,0.62,0.69,,86.53,86.23,,,Visualizer
moment,8.2,2.42,2.8,0.48,0.87,,86.46,86.15,,,Visualizer
moment,8.397,2.37,2.8,0.38,0.61,,86.6,86.14,,,Visualizer
moment,8.597,2.33,2.9,0.29,0.61,,86.56,86.11,,,Visualizer
moment,8.798,2.29,2.9,0.23,0.35,,86.56,86.14,,,Visualizer
moment,9.003,2.26,3.0,0.18,0.43,,86.53,86.07,,,Visualizer
moment,9.246,2.23,3.1,0.14,0.43,,86.56,86.03,,,Visualizer
moment,9.447,2.2,3.2,0.11,0.35,,86.5,86.02,,,Visualizer
moment,9.648,2.18,3.4,0.2,0.43,,86.5,85.97,,,Visualizer
moment,9.848,2.3,3.4,0.6,0.43,,86.4,85.91,,,Visualizer
moment,10.047,2.59,3.4,1.13,0.35,,86.37,85.88,,,Visualizer
moment,10.246,2.97,3.4,1.64,0.26,,85.85,85.82,,,Visualizer
moment,10.497,3.44,3.4,2.05,0.17,,85.23,85.83,,,Visualizer
moment,10.709,3.93,3.4,2.37,0.0,,84.55,85.82,,,Visualizer
moment,10.896,4.39,3.7,2.5,0.26,,83.87,85.78,,,Visualizer
moment,11.147,4.81,3.7,2.52,0.26,,83.12,85.79,,,Visualizer
moment,11.298,5.15,3.8,2.44,0.35,,82.8,85.8,,,Visualizer
moment,11.549,5.38,3.8,2.37,0.35,,82.48,85.82,,,Visualizer
moment,11.747,5.6,3.8,2.2,0.35,,82.25,85.88,,,Visualizer
moment,11.951,5.72,4.0,2.05,0.35,,82.12,85.92,,,Visualizer
moment,12.197,5.78,4.5,1.94,0.69,,82.03,85.95,,,Visualizer
moment,12.396,5.85,4.4,1.8,0.43,,82.06,85.83,,,Visualizer
moment,12.547,5.9,4.4,1.75,0.52,,82.06,85.81,,,Visualizer
moment,12.746,5.95,4.7,1.66,0.78,,82.0,85.9,,,Visualizer
moment,13.029,5.94,4.8,1.6,0.69,,82.09,85.86,,,Visualizer
moment,13.198,5.95,5.2,1.53,0.69,,82.12,85.87,,,Visualizer
moment,13.396,5.97,5.4,1.5,0.95,,82.12,85.77,,,Visualizer
moment,13.596,5.98,5.4,1.42,0.78,,82.12,85.74,,,Visualizer
moment,13.796,5.91,5.9,1.48,1.04,,82.19,85.75,,,Visualizer
moment,14.118,5.96,6.0,1.46,1.04,,82.29,85.76,,,Visualizer
moment,14.247,5.94,6.4,1.43,0.95,,82.19,85.79,,,Visualizer
moment,14.448,5.92,6.5,1.46,0.95,,82.38,85.73,,,Visualizer
moment,14.646,5.94,6.5,1.46,0.95,,82.38,85.7,,,Visualizer
moment,14.847,5.94,6.6,1.45,0.95,,82.48,85.72,,,Visualizer
moment,15.047,5.96,7.1,1.48,0.95,,82.48,85.69,,,Visualizer
moment,15.297,5.96,7.2,1.54,1.04,,82.45,85.66,,,Visualizer
moment,15.498,5.98,7.7,1.54,1.04,,82.58,85.65,,,Visualizer
moment,15.696,5.96,7.7,1.59,1.04,,82.48,85.66,,,Visualizer
moment,15.897,5.99,7.8,1.57,1.04,,82.55,85.6,,,Visualizer
moment,16.096,5.95,8.3,1.59,1.04,,82.42,85.51,,,Visualizer
moment,16.305,5.95,8.4,1.62,1.04,,82.35,85.54,,,Visualizer
moment,16.547,5.93,8.7,1.64,1.21,,82.29,85.47,,,Visualizer
moment,16.747,5.94,9.1,1.6,1.21,,82.16,85.53,,,Visualizer
moment,16.948,5.91,9.4,1.61,1.39,,82.19,85.48,,,Visualizer
moment,17.148,5.91,9.4,1.58,0.95,,82.03,85.36,,,Visualizer
moment,17.35,5.9,9.6,1.6,1.13,,81.9,85.42,,,Visualizer
moment,17.546,5.89,9.9,1.68,1.13,,81.71,85.4,,,Visualizer
moment,17.798,5.91,10.2,1.7,1.21,,81.64,85.41,,,Visualizer
moment,17.997,5.88,10.3,1.73,0.95,,81.36,85.37,,,Visualizer
moment,18.196,5.86,10.7,1.75,1.13,,81.29,85.35,,,Visualizer
moment,18.417,5.91,11.1,1.69,1.3,,81.0,85.36,,,Visualizer
moment,18.609,5.86,11.4,1.71,1.3,,80.94,85.31,,,Visualizer
moment,18.796,5.82,11.3,1.74,0.95,,80.75,85.25,,,Visualizer
moment,19.047,5.85,12.0,1.73,1.47,,80.59,85.28,,,Visualizer
moment,19.265,5.87,12.2,1.75,1.3,,80.52,85.28,,,Visualizer
moment,19.458,5.85,12.5,1.78,1.21,,80.43,85.21,,,Visualizer
moment,19.647,5.82,12.6,1.81,1.04,,80.2,85.26,,,Visualizer
moment,19.848,5.83,13.0,1.83,1.47,,80.11,85.24,,,Visualizer
moment,20.051,5.82,13.1,1.81,0.87,,79.98,85.2,,,Visualizer
moment,20.296,5.81,13.6,1.82,1.3,,79.91,85.17,,,Visualizer
moment,20.496,5.82,14.0,1.86,1.39,,79.88,85.15,,,Visualizer
moment,20.699,5.81,14.2,1.87,1.39,,79.79,85.12,,,Visualizer
moment,20.948,5.81,14.5,1.86,1.3,,79.66,85.12,,,Visualizer
moment,21.101,5.79,14.9,1.94,1.56,,79.66,85.04,,,Visualizer
moment,21.297,5.78,15.0,1.93,1.3,,79.53,85.02,,,Visualizer
moment,21.547,5.73,15.1,1.99,1.13,,79.4,85.03,,,Visualizer
moment,21.798,5.78,15.6,1.99,1.21,,79.37,85.02,,,Visualizer
moment,21.97,5.77,16.1,1.98,1.39,,79.4,85.02,,,Visualizer
moment,22.149,5.75,16.3,2.0,1.39,,79.27,84.95,,,Visualizer
moment,22.362,5.74,16.3,2.0,1.13,,79.34,84.91,,,Visualizer
moment,22.597,5.76,16.8,2.04,1.47,,79.21,84.86,,,Visualizer
moment,22.797,5.76,17.0,2.04,1.21,,79.18,84.89,,,Visualizer
moment,23.014,5.73,17.5,1.99,1.56,,79.27,84.82,,,Visualizer
moment,23.197,5.72,17.7,2.01,1.21,,79.21,84.76,,,Visualizer
moment,23.409,5.73,18.1,2.0,1.56,,79.14,84.74,,,Visualizer
moment,23.617,5.72,18.3,2.05,1.65,,79.11,84.71,,,Visualizer
moment,23.858,5.73,18.8,2.03,1.56,,79.08,84.74,,,Visualizer
moment,24.06,5.71,18.9,2.05,1.39,,79.08,84.66,,,Visualizer
moment,24.253,5.7,19.5,2.03,1.65,,79.14,84.58,,,Visualizer
moment,24.47,5.68,19.6,2.04,1.3,,79.11,84.59,,,Visualizer
moment,24.647,5.67,20.1,2.04,1.56,,79.05,84.58,,,Visualizer
moment,24.846,5.67,20.4,2.07,1.39,,78.95,84.58,,,Visualizer
moment,25.153,5.67,20.5,2.06,1.39,,79.05,84.51,,,Visualizer
moment,25.297,5.68,21.0,2.08,1.3,,78.98,84.47,,,Visualizer
moment,25.497,5.66,21.3,2.05,1.47,,78.92,84.41,,,Visualizer
moment,25.696,5.63,21.5,2.09,1.65,,79.02,84.4,,,Visualizer
moment,25.964,5.68,21.8,2.05,1.39,,78.98,84.36,,,Visualizer
moment,26.114,5.64,22.3,2.06,1.56,,78.98,84.31,,,Visualizer
moment,26.347,5.61,22.4,2.08,1.39,,78.98,84.33,,,Visualizer
moment,26.547,5.65,22.7,2.09,1.3,,78.79,84.21,,,Visualizer
moment,26.747,5.65,23.1,2.08,1.39,,78.82,84.23,,,Visualizer
moment,27.04,5.61,23.3,2.06,1.3,,78.79,84.24,,,Visualizer
moment,27.161,5.6,23.8,2.05,1.3,,78.76,84.17,,,Visualizer
moment,27.347,5.64,24.0,2.03,1.39,,78.82,84.1,,,Visualizer
moment,27.597,5.58,24.2,2.02,1.56,,78.79,84.15,,,Visualizer
moment,27.798,5.59,24.5,2.06,1.21,,78.82,84.11,,,Visualizer
moment,28.002,5.6,24.9,2.02,1.39,,78.79,84.04,,,Visualizer
moment,28.246,5.54,25.0,2.06,1.39,,78.73,84.0,,,Visualizer
moment,28.404,5.59,25.5,2.03,1.3,,78.66,83.92,,,Visualizer
moment,28.646,5.58,25.7,2.03,1.3,,78.79,83.92,,,Visualizer
moment,28.847,5.55,26.1,2.03,1.48,,78.63,83.89,,,Visualizer
moment,29.064,5.55,26.1,2.02,1.39,,78.6,83.84,,,Visualizer
moment,29.249,5.57,26.8,2.01,1.56,,78.7,83.79,,,Visualizer
moment,29.447,5.52,26.9,1.99,1.3,,78.66,83.7,,,Visualizer
moment,29.649,5.54,27.3,2.01,1.39,,78.73,83.71,,,Visualizer
moment,29.898,5.51,27.5,2.02,1.39,,78.76,83.66,,,Visualizer
moment,30.111,5.53,27.9,2.02,1.56,,78.7,83.64,,,Visualizer
moment,30.297,5.51,28.1,2.0,1.21,,78.63,83.6,,,Visualizer
moment,30.501,5.52,28.4,2.01,1.39,,78.57,83.56,,,Visualizer
moment,30.747,5.5,28.7,1.98,1.21,,78.6,83.61,,,Visualizer
moment,30.913,5.49,29.0,1.99,1.3,,78.6,83.52,,,Visualizer
moment,31.157,5.5,29.3,2.01,1.56,,78.54,83.47,,,Visualizer
moment,31.35,5.49,29.6,1.91,1.3,,78.5,83.46,,,Visualizer
moment,31.547,5.44,30.0,1.98,1.39,,78.6,83.32,,,Visualizer
moment,31.747,5.48,30.2,1.92,1.3,,78.54,83.28,,,Visualizer
moment,31.956,5.47,30.5,1.95,1.3,,78.47,83.36,,,Visualizer
moment,32.168,5.48,30.9,1.92,1.39,,78.57,83.28,,,Visualizer
moment,32.396,5.45,31.0,1.92,1.3,,78.47,83.21,,,Visualizer
moment,32.596,5.44,31.3,1.9,1.3,,78.44,83.26,,,Visualizer
moment,32.815,5.44,31.6,1.91,1.3,,78.54,83.2,,,Visualizer
moment,33.038,5.44,32.0,1.91,1.39,,78.57,83.24,,,Visualizer
moment,33.199,5.41,32.1,1.91,1.21,,78.5,83.16,,,Visualizer
moment,33.396,5.43,32.5,1.88,1.3,,78.5,83.1,,,Visualizer
moment,33.68,5.4,32.5,1.87,1.21,,78.6,83.09,,,Visualizer
moment,33.867,5.4,33.0,1.9,1.3,,78.54,83.03,,,Visualizer
moment,34.047,5.4,33.2,1.86,1.21,,78.54,83.02,,,Visualizer
moment,34.247,5.4,33.3,1.85,1.13,,78.47,83.0,,,Visualizer
moment,34.451,5.38,33.8,1.85,1.48,,78.6,82.96,,,Visualizer
moment,34.646,5.37,33.9,1.85,1.21,,78.41,82.91,,,Visualizer
moment,34.899,5.39,34.4,1.87,1.56,,78.44,82.92,,,Visualizer
moment,35.096,5.39,34.6,1.83,1.3,,78.5,82.92,,,Visualizer
moment,35.296,5.34,34.9,1.83,1.39,,78.44,82.85,,,Visualizer
moment,35.496,5.35,35.2,1.84,1.21,,78.38,82.81,,,Visualizer
moment,35.7,5.35,35.3,1.81,1.21,,78.38,82.72,,,Visualizer
moment,35.913,5.33,35.9,1.82,1.3,,78.44,82.75,,,Visualizer
moment,36.147,5.35,35.5,1.81,0.78,,78.34,82.75,,,Visualizer
moment,36.346,5.32,36.3,1.78,1.22,,78.41,82.67,,,Visualizer
moment,36.561,5.3,36.4,1.81,1.13,,78.44,82.64,,,Visualizer
moment,36.761,5.33,36.5,1.79,1.22,,78.41,82.66,,,Visualizer
moment,36.96,5.29,36.9,1.77,1.04,,78.41,82.61,,,Visualizer
moment,37.172,5.28,37.1,1.76,1.13,,78.47,82.54,,,Visualizer
moment,37.396,5.29,37.5,1.78,1.22,,78.41,82.58,,,Visualizer
moment,37.597,5.29,37.6,1.75,1.04,,78.47,82.53,,,Visualizer
moment,37.824,5.27,37.9,1.72,1.22,,78.41,82.49,,,Visualizer
moment,37.997,5.26,38.1,1.76,1.04,,78.38,82.49,,,Visualizer
moment,38.198,5.25,38.3,1.75,1.04,,78.41,82.43,,,Visualizer
moment,38.396,5.26,38.7,1.7,1.04,,78.41,82.43,,,Visualizer
moment,38.648,5.26,38.9,1.63,1.22,,78.38,82.42,,,Visualizer
