information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / naturals,text
meta,,,,,,,,,Date,2022-01-17T17:09:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ce15c0-457e-4820-872e-83731f2a7ab8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.31,0.0,3.73,0.0,,94.35,92.04,,,Visualizer
moment,0.269,0.41,0.0,4.31,0.0,,92.52,92.22,,,Visualizer
moment,0.54,0.62,0.0,4.83,0.0,,91.95,92.3,,,Visualizer
moment,0.764,0.56,0.0,5.2,0.0,,91.08,92.31,,,Visualizer
moment,1.033,0.48,0.0,5.56,0.0,,89.95,92.29,,,Visualizer
moment,1.304,0.42,0.0,5.85,0.0,,88.76,92.29,,,Visualizer
moment,1.529,0.33,0.0,6.08,0.0,,87.52,92.14,,,Visualizer
moment,1.799,0.29,0.0,6.37,0.0,,86.47,91.87,,,Visualizer
moment,2.023,0.27,0.0,6.55,0.0,,85.56,91.55,,,Visualizer
moment,2.383,0.29,0.0,6.68,0.0,,84.95,91.15,,,Visualizer
moment,2.518,0.35,0.0,6.85,0.0,,84.69,90.61,,,Visualizer
moment,2.788,0.45,0.0,6.87,0.0,,84.49,90.19,,,Visualizer
moment,3.014,0.55,0.0,6.94,0.0,,84.23,89.79,,,Visualizer
moment,3.283,0.68,0.0,6.94,0.0,,84.33,89.44,,,Visualizer
moment,3.555,0.81,0.0,6.92,0.0,,84.2,89.12,,,Visualizer
moment,3.779,1.0,0.0,6.94,0.0,,84.39,88.85,,,Visualizer
moment,4.048,1.23,0.0,6.88,0.0,,84.39,88.61,,,Visualizer
moment,4.273,1.47,0.0,6.73,0.0,,84.39,88.42,,,Visualizer
moment,4.544,1.8,0.0,6.71,0.0,,84.36,88.35,,,Visualizer
moment,4.768,2.15,0.0,6.49,0.0,,83.68,88.24,,,Visualizer
moment,5.038,2.48,0.0,6.05,0.0,,82.95,88.18,,,Visualizer
moment,5.264,2.72,0.0,5.54,0.0,,82.4,88.05,,,Visualizer
moment,5.533,2.94,0.0,4.95,0.0,,81.82,87.95,,,Visualizer
moment,5.803,3.05,0.0,4.31,0.0,,81.24,87.82,,,Visualizer
moment,6.028,3.15,0.0,3.67,0.0,,80.89,87.76,,,Visualizer
moment,6.298,3.15,0.0,3.12,0.0,,80.79,87.71,,,Visualizer
moment,6.523,3.15,0.0,2.61,0.0,,80.57,87.57,,,Visualizer
moment,6.794,3.18,0.0,2.2,0.0,,80.6,87.49,,,Visualizer
moment,7.018,3.1,0.0,1.91,0.0,,80.73,87.45,,,Visualizer
moment,7.288,3.15,0.0,1.53,0.0,,80.83,87.43,,,Visualizer
moment,7.513,3.02,0.0,1.37,0.0,,80.89,87.39,,,Visualizer
moment,7.783,3.12,0.0,1.12,0.0,,80.99,87.35,,,Visualizer
moment,8.053,3.02,0.0,0.98,0.0,,81.18,87.37,,,Visualizer
moment,8.278,3.03,0.0,0.86,0.0,,81.21,87.4,,,Visualizer
moment,8.548,3.09,0.0,0.7,0.0,,81.47,87.39,,,Visualizer
moment,8.773,2.99,0.0,0.66,0.0,,81.63,87.36,,,Visualizer
moment,9.043,3.08,0.0,0.54,0.0,,81.85,87.43,,,Visualizer
moment,9.268,3.01,0.0,0.51,0.0,,81.98,87.4,,,Visualizer
moment,9.538,3.05,0.0,0.41,0.0,,82.08,87.42,,,Visualizer
moment,9.763,3.04,0.0,0.44,0.0,,82.21,87.52,,,Visualizer
moment,10.033,3.12,0.0,0.35,0.0,,82.33,87.54,,,Visualizer
moment,10.303,2.97,0.0,0.27,0.0,,82.53,87.52,,,Visualizer
moment,10.528,2.88,0.0,0.39,0.0,,82.72,87.5,,,Visualizer
moment,10.798,3.23,0.0,0.36,0.0,,82.69,87.43,,,Visualizer
moment,11.023,3.22,0.0,0.28,0.0,,82.82,87.5,,,Visualizer
