information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-12T23:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Salma Bermudez,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,10.39,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad1b496e-821c-4da0-a0a7-dbdb2531a513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.54,0.0,4.3,0.0,,81.29,78.33,,,Visualizer
moment,0.269,0.55,0.0,5.4,0.0,,79.78,78.55,,,Visualizer
moment,0.45,0.65,0.0,6.34,0.0,,79.02,78.57,,,Visualizer
moment,0.63,0.64,0.0,7.03,0.0,,80.29,78.57,,,Visualizer
moment,0.899,0.75,0.0,7.59,0.0,,80.93,78.66,,,Visualizer
moment,1.079,0.95,0.0,7.94,0.0,,81.25,78.81,,,Visualizer
moment,1.259,0.95,0.0,8.24,0.0,,81.57,79.03,,,Visualizer
moment,1.485,0.99,0.0,8.45,0.0,,82.12,79.16,,,Visualizer
moment,1.709,1.01,0.0,8.57,0.0,,82.76,79.46,,,Visualizer
moment,1.889,0.99,0.0,8.65,0.0,,83.21,79.7,,,Visualizer
moment,2.114,1.04,0.0,8.72,0.0,,83.56,79.89,,,Visualizer
moment,2.339,1.06,0.0,8.77,0.0,,83.69,80.05,,,Visualizer
moment,2.519,1.07,0.0,8.81,0.0,,83.82,80.3,,,Visualizer
moment,2.745,1.07,0.0,8.77,0.0,,83.88,80.67,,,Visualizer
moment,2.925,1.11,0.0,8.75,0.0,,83.82,80.91,,,Visualizer
moment,3.149,1.18,0.0,8.75,0.0,,83.69,81.22,,,Visualizer
moment,3.329,1.24,0.0,8.76,0.0,,83.59,81.47,,,Visualizer
moment,3.554,1.28,0.0,8.76,0.0,,83.5,81.78,,,Visualizer
moment,3.824,1.47,0.0,8.67,0.0,,83.37,81.98,,,Visualizer
moment,3.96,1.72,0.0,8.63,0.0,,83.21,81.98,,,Visualizer
moment,4.184,1.98,0.0,8.62,0.0,,83.01,82.14,,,Visualizer
moment,4.454,2.3,0.0,8.48,0.0,,82.88,82.25,,,Visualizer
moment,4.589,2.82,0.5,8.37,0.53,,82.76,82.24,,,Visualizer
moment,4.904,3.4,2.3,8.13,2.42,,82.56,82.22,,,Visualizer
moment,5.084,4.14,2.5,7.83,2.63,,82.47,82.3,,,Visualizer
moment,5.219,5.07,3.0,7.44,3.15,,82.15,82.24,,,Visualizer
moment,5.444,6.19,3.8,6.87,3.99,,81.92,82.29,,,Visualizer
moment,5.624,6.94,4.4,5.94,4.1,,81.67,82.33,,,Visualizer
moment,5.9,6.62,5.1,4.96,3.05,,81.57,82.29,,,Visualizer
moment,6.074,5.99,5.7,3.95,3.36,,81.32,82.3,,,Visualizer
moment,6.254,5.04,6.2,3.15,3.36,,81.16,82.32,,,Visualizer
moment,6.48,4.29,6.6,2.48,2.94,,80.93,82.28,,,Visualizer
moment,6.704,3.75,7.0,2.06,2.73,,80.9,82.27,,,Visualizer
moment,6.884,3.43,7.3,1.63,2.31,,80.87,82.22,,,Visualizer
moment,7.199,3.05,7.8,1.27,1.89,,80.71,82.14,,,Visualizer
moment,7.289,2.65,7.9,0.99,1.79,,80.64,82.11,,,Visualizer
moment,7.514,2.36,8.1,0.77,1.58,,80.68,82.14,,,Visualizer
moment,7.739,2.13,8.3,0.6,1.37,,80.61,82.08,,,Visualizer
moment,7.964,1.94,8.7,0.64,1.37,,80.64,82.07,,,Visualizer
moment,8.144,2.09,8.8,0.99,1.26,,80.42,82.02,,,Visualizer
moment,8.369,2.4,9.1,1.43,1.16,,79.88,82.01,,,Visualizer
moment,8.549,2.84,9.1,1.78,1.05,,79.27,82.0,,,Visualizer
moment,8.774,3.37,9.4,2.08,0.95,,78.38,81.92,,,Visualizer
moment,8.954,3.9,9.6,2.2,1.05,,77.65,81.95,,,Visualizer
moment,9.179,4.27,9.8,2.27,1.05,,77.17,81.87,,,Visualizer
moment,9.449,4.61,10.3,2.29,1.26,,76.79,81.83,,,Visualizer
moment,9.629,4.88,10.7,2.27,1.47,,76.72,81.91,,,Visualizer
moment,9.809,5.03,11.1,2.27,1.79,,76.82,81.81,,,Visualizer
moment,10.079,5.2,11.5,2.28,1.89,,76.95,81.77,,,Visualizer
moment,10.214,5.4,11.7,2.27,2.0,,77.33,81.75,,,Visualizer
moment,10.439,5.45,12.3,2.31,2.1,,77.68,81.71,,,Visualizer
moment,10.709,5.54,12.8,2.34,2.21,,78.03,81.56,,,Visualizer
moment,10.844,5.65,13.3,2.36,2.31,,78.22,81.46,,,Visualizer
moment,11.069,5.6,13.8,2.38,2.42,,78.32,81.38,,,Visualizer
moment,11.339,5.44,14.6,2.41,2.63,,78.29,81.29,,,Visualizer
moment,11.52,5.42,14.9,2.44,2.73,,77.96,81.23,,,Visualizer
moment,11.699,5.29,15.4,2.47,2.73,,77.65,81.21,,,Visualizer
moment,11.879,5.23,16.0,2.52,2.84,,77.33,81.11,,,Visualizer
moment,12.149,5.21,16.6,2.61,2.94,,76.85,81.02,,,Visualizer
moment,12.329,5.17,17.2,2.63,3.05,,76.28,81.0,,,Visualizer
moment,12.509,5.09,17.8,2.67,3.05,,75.8,80.95,,,Visualizer
moment,12.734,5.06,18.4,2.76,3.15,,75.38,80.95,,,Visualizer
moment,12.959,5.06,19.0,2.75,3.15,,75.0,80.87,,,Visualizer
moment,13.139,4.93,19.6,2.78,3.15,,74.75,80.8,,,Visualizer
moment,13.364,4.92,20.3,2.81,3.26,,74.43,80.73,,,Visualizer
moment,13.589,4.89,21.2,2.86,3.26,,74.27,80.64,,,Visualizer
moment,13.814,4.9,21.9,2.8,3.36,,74.14,80.6,,,Visualizer
moment,13.994,4.84,22.2,2.82,3.36,,73.85,80.42,,,Visualizer
moment,14.174,4.79,22.9,2.88,3.47,,73.69,80.32,,,Visualizer
moment,14.4,4.8,23.5,2.94,3.36,,73.59,80.29,,,Visualizer
moment,14.624,4.8,24.5,2.97,3.47,,73.72,80.18,,,Visualizer
moment,14.804,4.76,24.8,2.98,3.36,,73.56,80.03,,,Visualizer
moment,15.074,4.73,25.8,3.01,3.47,,73.5,79.85,,,Visualizer
moment,15.209,4.72,26.2,2.93,3.47,,73.66,79.73,,,Visualizer
moment,15.434,4.67,27.1,2.92,3.36,,73.69,79.61,,,Visualizer
moment,15.705,4.65,27.8,2.97,3.47,,73.85,79.5,,,Visualizer
moment,15.839,4.66,28.1,3.0,3.47,,73.82,79.44,,,Visualizer
moment,16.064,4.64,29.1,3.05,3.47,,73.95,79.32,,,Visualizer
moment,16.379,4.6,30.1,3.09,3.47,,73.88,79.18,,,Visualizer
moment,16.469,4.61,30.5,3.11,3.57,,73.82,79.08,,,Visualizer
moment,16.694,4.56,31.2,3.15,3.57,,73.91,79.0,,,Visualizer
moment,16.874,4.54,31.8,3.16,3.46,,73.72,78.93,,,Visualizer
moment,17.144,4.53,32.5,3.15,3.57,,73.66,78.87,,,Visualizer
moment,17.327,4.44,33.2,3.11,3.57,,73.75,78.74,,,Visualizer
moment,17.504,4.48,33.9,3.09,3.57,,73.69,78.68,,,Visualizer
moment,17.774,4.43,34.6,3.16,3.57,,73.62,78.59,,,Visualizer
moment,17.955,4.49,35.3,3.14,3.67,,73.62,78.48,,,Visualizer
