information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-21T09:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e0a4cb8-1605-4420-baa4-a3d8ec2aa4af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.288,0.0,0.0,2.5,0.0,,89.73,61.63,,,Visualizer
moment,0.532,0.0,0.0,2.23,0.0,,89.64,61.78,,,Visualizer
moment,0.776,0.0,0.0,1.75,0.0,,88.68,61.88,,,Visualizer
moment,1.02,0.0,0.0,1.36,0.0,,87.34,61.91,,,Visualizer
moment,1.264,0.0,0.0,1.06,0.0,,83.41,62.08,,,Visualizer
moment,1.508,0.0,0.0,0.83,0.0,,80.46,62.44,,,Visualizer
moment,1.8,0.0,0.0,0.64,0.0,,79.02,63.31,,,Visualizer
moment,2.043,0.0,0.0,0.5,0.0,,77.84,64.36,,,Visualizer
moment,2.292,0.01,0.0,0.39,0.0,,77.45,65.15,,,Visualizer
moment,2.531,0.01,0.0,1.47,0.0,,77.52,66.54,,,Visualizer
moment,2.774,0.01,0.0,2.95,0.0,,77.96,68.79,,,Visualizer
moment,3.018,0.01,0.0,4.1,0.0,,78.41,70.71,,,Visualizer
moment,3.262,0.01,0.0,4.88,0.0,,79.02,72.17,,,Visualizer
moment,3.509,0.02,0.0,5.51,0.0,,79.72,73.04,,,Visualizer
moment,3.806,0.3,0.0,5.89,0.0,,80.59,74.15,,,Visualizer
moment,4.077,0.87,0.0,6.14,0.0,,81.1,75.72,,,Visualizer
moment,4.287,1.03,0.0,6.32,0.0,,81.77,77.32,,,Visualizer
moment,4.53,1.06,0.0,6.44,0.0,,82.64,79.01,,,Visualizer
moment,4.774,1.14,0.0,6.52,0.0,,83.19,80.31,,,Visualizer
moment,5.017,1.11,0.0,6.58,0.0,,83.86,81.43,,,Visualizer
moment,5.259,1.08,0.0,6.68,0.0,,84.22,82.43,,,Visualizer
moment,5.505,1.09,0.0,6.7,0.0,,84.57,83.22,,,Visualizer
moment,5.797,1.13,0.08,6.72,0.09,,84.8,83.89,,,Visualizer
moment,6.042,1.21,0.0,6.74,0.1,,84.9,84.52,,,Visualizer
moment,6.285,1.34,0.0,6.71,0.0,,85.12,84.83,,,Visualizer
moment,6.529,1.49,0.0,6.67,0.0,,85.09,85.16,,,Visualizer
moment,6.772,1.63,0.0,6.62,0.0,,85.03,85.45,,,Visualizer
moment,7.016,1.77,0.0,6.6,0.0,,84.96,85.67,,,Visualizer
moment,7.26,1.92,0.0,6.6,0.0,,84.9,85.86,,,Visualizer
moment,7.504,2.07,0.0,6.63,0.0,,84.54,85.95,,,Visualizer
moment,7.801,2.27,0.0,6.57,0.0,,84.22,86.05,,,Visualizer
moment,8.04,2.52,0.0,6.48,0.0,,83.9,86.14,,,Visualizer
moment,8.283,2.77,0.0,6.29,0.0,,83.64,86.21,,,Visualizer
moment,8.527,3.0,0.0,5.98,0.0,,83.41,86.22,,,Visualizer
moment,8.771,3.2,0.0,5.56,0.0,,83.16,86.24,,,Visualizer
moment,9.014,3.31,0.0,4.99,0.0,,82.96,86.25,,,Visualizer
moment,9.258,3.37,0.0,4.39,0.0,,82.83,86.15,,,Visualizer
moment,9.503,3.4,0.0,3.82,0.0,,82.54,86.13,,,Visualizer
moment,9.795,3.37,0.0,3.35,0.0,,82.48,86.17,,,Visualizer
moment,10.039,3.33,0.0,2.85,0.0,,82.35,86.07,,,Visualizer
moment,10.335,3.28,0.0,2.49,0.0,,82.35,86.08,,,Visualizer
moment,10.528,3.29,0.0,2.08,0.0,,82.19,86.04,,,Visualizer
moment,10.773,3.17,0.0,1.84,0.0,,82.19,86.0,,,Visualizer
moment,11.013,3.22,0.0,1.57,0.0,,82.12,85.96,,,Visualizer
moment,11.258,3.16,0.0,1.34,0.0,,82.12,85.94,,,Visualizer
moment,11.55,3.07,0.0,1.21,0.0,,82.19,85.93,,,Visualizer
moment,11.796,3.14,0.0,1.04,0.0,,82.09,85.77,,,Visualizer
moment,12.039,3.13,0.56,0.93,0.6,,81.93,85.72,,,Visualizer
moment,12.293,3.07,0.72,0.75,0.77,,82.0,85.7,,,Visualizer
moment,12.527,3.0,0.83,0.69,0.89,,82.03,85.68,,,Visualizer
moment,12.77,3.04,1.09,0.74,1.16,,82.03,85.61,,,Visualizer
moment,13.012,3.15,1.19,0.61,0.67,,81.93,85.53,,,Visualizer
moment,13.257,3.01,1.25,0.52,0.57,,81.96,85.51,,,Visualizer
moment,13.559,2.99,1.43,0.48,0.64,,82.0,85.56,,,Visualizer
moment,13.793,2.98,1.54,0.49,0.43,,81.96,85.49,,,Visualizer
moment,14.036,3.0,1.69,0.47,0.54,,81.9,85.46,,,Visualizer
