information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-26T18:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96c88de7-2443-4035-931a-2ed73681a3a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.02,0.0,3.68,0.0,,88.98,78.12,,,Visualizer
moment,0.268,0.99,0.0,3.85,0.0,,88.2,78.33,,,Visualizer
moment,0.538,1.1,0.0,4.24,0.0,,87.9,78.47,,,Visualizer
moment,0.764,1.34,0.0,4.69,0.0,,88.59,78.86,,,Visualizer
moment,1.033,1.48,0.0,5.1,0.0,,89.38,79.65,,,Visualizer
moment,1.259,1.48,0.0,5.38,0.0,,90.14,80.61,,,Visualizer
moment,1.528,1.44,0.0,5.62,0.0,,90.5,81.78,,,Visualizer
moment,1.798,1.53,0.0,5.77,0.0,,90.93,83.04,,,Visualizer
moment,2.022,1.56,0.0,5.89,0.0,,90.93,84.23,,,Visualizer
moment,2.294,1.67,0.0,6.01,0.0,,90.93,85.26,,,Visualizer
moment,2.519,1.8,0.0,6.05,0.0,,90.77,86.05,,,Visualizer
moment,2.788,1.96,0.0,6.08,0.0,,90.64,86.79,,,Visualizer
moment,3.013,2.15,0.0,6.14,0.0,,90.44,87.39,,,Visualizer
moment,3.284,2.33,0.0,6.13,0.0,,90.24,87.9,,,Visualizer
moment,3.509,2.55,0.0,6.13,0.0,,90.07,88.23,,,Visualizer
moment,3.778,2.84,0.0,6.13,0.0,,89.78,88.57,,,Visualizer
moment,4.049,3.17,0.0,6.01,0.0,,89.58,88.8,,,Visualizer
moment,4.273,3.41,0.0,5.38,0.0,,89.35,88.93,,,Visualizer
moment,4.544,3.17,0.0,4.41,0.0,,89.41,89.06,,,Visualizer
moment,4.769,2.75,0.0,3.69,0.0,,89.18,89.13,,,Visualizer
moment,5.043,2.91,0.0,3.4,0.0,,89.08,89.23,,,Visualizer
moment,5.263,3.43,0.0,3.34,0.0,,88.79,89.37,,,Visualizer
moment,5.533,4.05,0.0,3.19,0.0,,88.72,89.39,,,Visualizer
moment,5.759,4.55,0.0,3.04,0.0,,88.62,89.48,,,Visualizer
moment,6.029,5.03,0.0,2.74,0.0,,88.16,89.49,,,Visualizer
moment,6.299,5.25,0.0,2.53,0.0,,88.04,89.44,,,Visualizer
moment,6.523,5.49,0.0,2.25,0.0,,87.97,89.5,,,Visualizer
moment,6.794,5.64,0.0,2.06,0.0,,87.97,89.46,,,Visualizer
moment,7.019,5.77,0.1,1.85,0.1,,87.97,89.47,,,Visualizer
moment,7.287,5.79,0.3,1.7,0.3,,87.87,89.48,,,Visualizer
moment,7.514,5.9,0.4,1.53,0.39,,87.97,89.43,,,Visualizer
moment,7.783,5.81,0.8,1.5,0.79,,88.0,89.5,,,Visualizer
moment,8.008,5.99,1.0,1.38,0.89,,87.94,89.45,,,Visualizer
moment,8.278,5.94,1.3,1.3,1.08,,87.97,89.39,,,Visualizer
moment,8.548,5.89,1.7,1.3,1.28,,87.94,89.43,,,Visualizer
moment,8.773,6.08,2.0,1.21,1.38,,87.97,89.41,,,Visualizer
moment,9.096,5.95,2.4,1.19,1.18,,87.97,89.42,,,Visualizer
moment,9.268,5.89,2.6,1.18,1.28,,87.77,89.36,,,Visualizer
moment,9.538,5.97,3.0,1.23,1.28,,87.77,89.35,,,Visualizer
moment,9.763,6.12,3.3,1.15,1.28,,87.71,89.36,,,Visualizer
moment,10.034,5.96,3.5,1.13,1.28,,87.64,89.38,,,Visualizer
moment,10.258,5.95,3.8,1.13,1.38,,87.64,89.35,,,Visualizer
moment,10.529,5.98,4.2,1.17,1.28,,87.54,89.35,,,Visualizer
moment,10.799,6.09,4.6,1.15,1.28,,87.61,89.37,,,Visualizer
moment,11.024,5.97,4.9,1.13,1.38,,87.45,89.25,,,Visualizer
moment,11.298,5.91,5.2,1.21,1.18,,87.45,89.33,,,Visualizer
moment,11.518,6.04,5.5,1.18,1.28,,87.45,89.24,,,Visualizer
moment,11.788,5.95,5.9,1.22,1.28,,87.51,89.22,,,Visualizer
moment,12.058,6.05,6.1,1.19,1.18,,87.48,89.23,,,Visualizer
moment,12.283,5.96,6.3,1.22,1.18,,87.64,89.18,,,Visualizer
moment,12.508,5.98,6.7,1.25,1.18,,87.61,89.17,,,Visualizer
moment,12.778,6.02,6.9,1.27,1.08,,87.87,89.18,,,Visualizer
moment,13.002,5.99,7.3,1.25,1.18,,87.9,89.19,,,Visualizer
moment,13.274,5.93,7.5,1.33,1.18,,88.04,89.18,,,Visualizer
moment,13.542,6.03,7.9,1.29,1.18,,88.16,89.17,,,Visualizer
moment,13.768,5.97,8.1,1.32,1.18,,88.39,89.12,,,Visualizer
moment,14.039,6.0,8.4,1.35,1.28,,88.56,89.12,,,Visualizer
moment,14.265,6.02,8.8,1.36,1.28,,88.79,89.09,,,Visualizer
moment,14.533,5.99,9.1,1.35,1.38,,88.92,89.08,,,Visualizer
moment,14.759,5.98,9.3,1.38,1.28,,89.12,89.14,,,Visualizer
moment,15.031,6.03,9.8,1.4,1.38,,89.25,89.11,,,Visualizer
moment,15.254,5.98,10.0,1.4,1.28,,89.35,89.09,,,Visualizer
moment,15.523,5.98,10.4,1.39,1.28,,89.51,89.05,,,Visualizer
moment,15.794,6.03,10.9,1.37,1.38,,89.81,89.07,,,Visualizer
moment,16.019,5.98,11.2,1.39,1.38,,89.97,89.1,,,Visualizer
moment,16.289,6.01,11.6,1.41,1.58,,90.11,89.11,,,Visualizer
moment,16.513,5.98,12.2,1.44,1.77,,90.21,89.04,,,Visualizer
moment,16.783,6.03,12.5,1.4,1.77,,90.3,89.08,,,Visualizer
moment,17.009,6.02,12.9,1.43,1.77,,90.5,89.17,,,Visualizer
moment,17.279,5.99,13.5,1.44,1.87,,90.73,89.13,,,Visualizer
moment,17.505,6.01,13.9,1.44,2.07,,90.67,89.11,,,Visualizer
moment,17.774,6.03,14.4,1.47,1.87,,90.97,89.21,,,Visualizer
moment,18.043,6.03,15.0,1.51,1.87,,90.93,89.2,,,Visualizer
moment,18.268,6.05,15.4,1.48,1.87,,91.0,89.2,,,Visualizer
moment,18.539,6.07,15.7,1.49,1.77,,91.2,89.22,,,Visualizer
moment,18.762,6.03,16.2,1.5,1.77,,91.23,89.26,,,Visualizer
moment,19.033,6.08,16.6,1.47,1.77,,91.47,89.28,,,Visualizer
moment,19.259,6.05,16.9,1.5,1.67,,91.4,89.36,,,Visualizer
moment,19.528,6.05,17.5,1.52,1.77,,91.57,89.37,,,Visualizer
moment,19.753,6.02,17.8,1.54,1.67,,91.77,89.32,,,Visualizer
moment,20.023,6.0,18.4,1.56,1.77,,91.8,89.4,,,Visualizer
moment,20.293,6.01,18.8,1.52,1.87,,91.7,89.38,,,Visualizer
moment,20.518,6.0,19.3,1.54,1.77,,91.8,89.39,,,Visualizer
moment,20.788,5.96,19.7,1.57,1.87,,91.9,89.46,,,Visualizer
moment,21.014,5.97,20.1,1.53,1.87,,91.93,89.57,,,Visualizer
moment,21.284,5.92,20.7,1.54,1.87,,91.93,89.55,,,Visualizer
moment,21.509,5.92,21.1,1.53,1.97,,92.04,89.54,,,Visualizer
moment,21.778,5.91,21.7,1.53,1.97,,92.04,89.57,,,Visualizer
moment,22.004,5.88,22.0,1.55,1.87,,92.0,89.56,,,Visualizer
moment,22.277,5.87,22.6,1.54,1.87,,91.97,89.63,,,Visualizer
moment,22.544,5.84,23.0,1.55,1.87,,92.04,89.59,,,Visualizer
moment,22.768,5.86,23.7,1.54,1.97,,92.04,89.66,,,Visualizer
moment,23.041,5.83,24.1,1.54,2.07,,92.0,89.67,,,Visualizer
moment,23.264,5.77,24.5,1.53,2.07,,92.0,89.71,,,Visualizer
moment,23.533,5.78,25.2,1.55,2.17,,91.97,89.66,,,Visualizer
moment,23.759,5.77,25.6,1.5,2.07,,92.0,89.76,,,Visualizer
moment,24.028,5.76,26.2,1.51,2.07,,91.97,89.77,,,Visualizer
moment,24.253,5.71,26.6,1.55,2.07,,92.04,89.78,,,Visualizer
moment,24.522,5.74,27.3,1.55,2.07,,91.9,89.76,,,Visualizer
moment,24.793,5.68,27.7,1.54,2.07,,91.9,89.82,,,Visualizer
moment,25.018,5.67,28.2,1.52,2.17,,91.97,89.84,,,Visualizer
moment,25.288,5.67,28.8,1.54,2.17,,91.73,89.86,,,Visualizer
moment,25.513,5.67,29.2,1.55,2.07,,91.83,89.82,,,Visualizer
moment,25.782,5.63,29.9,1.56,2.17,,91.67,89.91,,,Visualizer
moment,26.009,5.63,30.3,1.53,2.07,,91.83,89.93,,,Visualizer
moment,26.277,5.57,30.9,1.48,2.07,,91.83,89.83,,,Visualizer
moment,26.503,5.56,31.3,1.5,2.07,,91.77,89.84,,,Visualizer
moment,26.773,5.56,31.7,1.52,1.97,,91.6,89.86,,,Visualizer
moment,27.043,5.52,32.4,1.54,2.07,,91.73,89.9,,,Visualizer
moment,27.269,5.56,32.8,1.52,2.07,,91.77,89.97,,,Visualizer
moment,27.538,5.49,33.4,1.52,2.07,,91.57,89.97,,,Visualizer
moment,27.763,5.48,33.9,1.53,2.17,,91.57,89.99,,,Visualizer
moment,28.032,5.49,34.5,1.49,2.07,,91.54,89.99,,,Visualizer
