information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T12:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem,text
meta,,,,,,,,,Beans,Daniela Gutierrez,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,JZ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a6ee07f-0e69-40ca-8e2f-a25b5e5ee247,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.77,0.0,4.28,0.0,,193.66,187.58,,,Visualizer
moment,0.412,0.76,0.0,5.3,0.0,,192.17,187.91,,,Visualizer
moment,0.629,1.02,0.0,6.17,0.0,,190.87,187.81,,,Visualizer
moment,0.854,1.22,0.0,6.78,0.0,,191.82,187.7,,,Visualizer
moment,1.037,1.19,0.0,7.2,0.0,,193.18,188.2,,,Visualizer
moment,1.261,1.4,0.0,7.53,0.0,,193.96,188.48,,,Visualizer
moment,1.438,1.42,0.0,7.74,0.0,,194.49,188.98,,,Visualizer
moment,1.665,1.38,0.0,7.96,0.0,,195.09,189.59,,,Visualizer
moment,1.889,1.39,0.0,8.09,0.0,,195.03,190.19,,,Visualizer
moment,2.066,1.34,0.0,8.15,0.0,,194.91,190.84,,,Visualizer
moment,2.294,1.35,0.0,8.3,0.0,,194.73,191.44,,,Visualizer
moment,2.521,1.39,0.0,8.35,0.0,,193.96,191.96,,,Visualizer
moment,2.7,1.44,0.0,8.39,0.0,,193.72,192.34,,,Visualizer
moment,2.925,1.47,0.0,8.41,0.0,,193.12,192.75,,,Visualizer
moment,3.149,1.53,0.0,8.37,0.0,,192.35,192.89,,,Visualizer
moment,3.331,1.62,0.0,8.44,0.0,,192.0,193.03,,,Visualizer
moment,3.554,1.8,0.0,8.4,0.0,,191.46,193.05,,,Visualizer
moment,3.731,1.97,0.0,8.36,0.0,,191.11,193.14,,,Visualizer
moment,3.963,2.13,0.0,8.31,0.0,,190.76,193.04,,,Visualizer
moment,4.184,2.36,0.0,8.19,0.0,,190.81,193.06,,,Visualizer
