information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T01:04:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31b6d6cb-cd60-4dc5-a604-0ede97bc63a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.24,0.0,4.41,0.0,,89.42,88.63,,,Visualizer
moment,0.226,0.28,0.0,5.45,0.0,,87.38,88.73,,,Visualizer
moment,0.449,0.54,0.0,6.34,0.0,,86.21,88.77,,,Visualizer
moment,0.63,0.89,0.0,6.93,0.0,,86.8,88.69,,,Visualizer
moment,0.854,0.88,0.0,7.4,0.0,,87.84,88.72,,,Visualizer
moment,1.082,0.9,0.0,7.68,0.0,,88.89,88.77,,,Visualizer
moment,1.26,0.91,0.0,7.9,0.0,,89.72,88.64,,,Visualizer
moment,1.486,0.89,0.0,8.06,0.0,,90.42,88.46,,,Visualizer
moment,1.662,0.88,0.0,8.13,0.0,,91.15,88.46,,,Visualizer
moment,1.89,0.82,0.0,8.19,0.0,,91.59,88.46,,,Visualizer
moment,2.12,0.82,0.0,8.28,0.0,,91.79,88.62,,,Visualizer
moment,2.293,0.84,0.0,8.28,0.0,,92.02,88.93,,,Visualizer
moment,2.566,0.83,0.0,8.28,0.0,,92.09,89.2,,,Visualizer
moment,2.743,0.87,0.0,8.31,0.0,,92.12,89.45,,,Visualizer
moment,2.927,0.97,0.0,8.27,0.0,,91.95,89.84,,,Visualizer
moment,3.15,1.04,0.0,8.24,0.0,,91.92,90.11,,,Visualizer
moment,3.327,1.18,0.0,8.19,0.0,,91.82,90.32,,,Visualizer
moment,3.554,1.36,0.0,8.07,0.0,,91.59,90.52,,,Visualizer
moment,3.823,1.61,0.0,7.95,0.0,,91.48,90.65,,,Visualizer
moment,3.958,1.86,0.0,7.84,0.0,,91.35,90.73,,,Visualizer
moment,4.182,2.11,0.0,7.66,0.0,,91.32,90.87,,,Visualizer
moment,4.407,2.39,0.0,7.44,0.0,,91.08,90.83,,,Visualizer
moment,4.587,2.7,0.0,7.03,0.0,,90.75,90.83,,,Visualizer
moment,4.813,2.94,0.0,6.51,0.0,,90.58,90.88,,,Visualizer
moment,4.992,3.15,0.0,5.85,0.0,,90.42,90.88,,,Visualizer
