information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-03T05:32:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74d62d1a-3a86-42cd-91d1-e7d7e8d6760d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.25,0.0,3.7,0.0,,97.4,83.7,,,Visualizer
moment,0.628,0.29,0.0,3.99,0.0,,96.18,83.88,,,Visualizer
moment,0.765,0.43,0.0,4.57,0.0,,94.57,83.94,,,Visualizer
moment,1.034,0.53,0.0,5.19,0.0,,94.5,83.91,,,Visualizer
moment,1.304,0.66,0.0,5.81,0.0,,94.88,84.07,,,Visualizer
moment,1.529,0.79,0.0,6.36,0.0,,95.08,84.17,,,Visualizer
moment,1.798,0.89,0.0,6.72,0.0,,95.12,85.25,,,Visualizer
moment,2.023,1.05,0.0,7.02,0.0,,94.95,86.9,,,Visualizer
moment,2.293,1.22,0.0,7.29,0.0,,95.05,88.48,,,Visualizer
moment,2.518,1.21,0.0,7.47,0.0,,94.84,90.04,,,Visualizer
moment,2.79,1.24,0.0,7.64,0.0,,94.74,91.2,,,Visualizer
moment,3.016,1.28,0.0,7.8,0.0,,94.43,92.11,,,Visualizer
moment,3.283,1.37,0.0,7.95,0.0,,94.26,92.78,,,Visualizer
moment,3.508,1.45,0.0,7.99,0.0,,93.85,93.28,,,Visualizer
moment,3.778,1.54,0.0,8.04,0.0,,93.27,93.76,,,Visualizer
moment,4.048,1.68,0.0,8.07,0.0,,92.94,94.18,,,Visualizer
moment,4.273,1.84,0.0,8.06,0.0,,92.57,94.35,,,Visualizer
moment,4.543,2.01,0.0,8.08,0.0,,92.2,94.52,,,Visualizer
moment,4.768,2.24,0.0,8.06,0.0,,91.96,94.64,,,Visualizer
moment,5.039,2.53,0.0,8.04,0.0,,91.59,94.64,,,Visualizer
moment,5.264,2.81,0.0,8.04,0.0,,91.29,94.75,,,Visualizer
moment,5.533,3.23,0.0,8.08,0.0,,91.16,94.81,,,Visualizer
moment,5.758,3.82,0.0,8.14,0.0,,90.86,94.78,,,Visualizer
moment,6.028,4.47,0.0,7.77,0.0,,90.69,94.69,,,Visualizer
moment,6.344,4.82,0.0,7.19,0.0,,90.16,94.62,,,Visualizer
moment,6.523,5.41,0.0,6.55,0.0,,90.03,94.5,,,Visualizer
moment,6.794,6.01,0.0,5.91,0.0,,89.7,94.43,,,Visualizer
moment,7.064,6.64,0.2,5.2,0.19,,89.43,94.29,,,Visualizer
moment,7.288,7.14,0.3,4.54,0.29,,89.13,94.25,,,Visualizer
moment,7.513,7.56,0.4,3.89,0.38,,89.0,94.18,,,Visualizer
moment,7.828,7.79,0.7,3.34,0.67,,88.8,94.1,,,Visualizer
moment,8.009,7.9,0.8,2.87,0.57,,88.74,94.06,,,Visualizer
moment,8.278,8.04,0.8,2.48,0.48,,88.7,93.9,,,Visualizer
moment,8.549,8.13,1.2,2.2,0.76,,88.74,93.88,,,Visualizer
moment,8.774,8.19,1.2,1.91,0.67,,88.51,93.87,,,Visualizer
moment,9.043,8.21,1.3,1.72,0.57,,88.61,93.87,,,Visualizer
moment,9.358,8.3,1.5,1.53,0.57,,88.47,93.84,,,Visualizer
moment,9.537,8.3,1.7,1.4,0.48,,88.41,93.77,,,Visualizer
moment,9.764,8.32,2.0,1.31,0.67,,88.51,93.79,,,Visualizer
moment,10.038,8.37,2.0,1.2,0.67,,88.34,93.76,,,Visualizer
moment,10.258,8.36,2.2,1.12,0.67,,88.28,93.68,,,Visualizer
moment,10.529,8.38,2.3,1.06,0.67,,88.31,93.67,,,Visualizer
moment,10.807,8.36,2.5,1.03,0.67,,88.31,93.69,,,Visualizer
moment,11.022,8.44,2.6,0.94,0.57,,88.18,93.66,,,Visualizer
moment,11.293,8.34,3.0,0.95,0.76,,88.21,93.59,,,Visualizer
moment,11.518,8.41,3.1,0.91,0.76,,88.18,93.68,,,Visualizer
moment,11.834,8.4,3.1,0.87,0.67,,88.11,93.69,,,Visualizer
moment,12.014,8.37,3.3,0.86,0.67,,88.08,93.56,,,Visualizer
moment,12.283,8.38,3.4,0.87,0.57,,88.11,93.63,,,Visualizer
moment,12.517,8.45,3.7,0.83,0.76,,88.02,93.64,,,Visualizer
moment,12.778,8.32,4.1,0.89,0.96,,88.02,93.6,,,Visualizer
moment,13.049,8.43,4.3,0.85,0.86,,88.05,93.62,,,Visualizer
moment,13.273,8.4,4.4,0.85,0.96,,87.98,93.61,,,Visualizer
moment,13.544,8.33,4.5,0.87,0.76,,87.82,93.62,,,Visualizer
moment,13.767,8.4,4.7,0.87,0.67,,87.79,93.65,,,Visualizer
moment,14.042,8.35,5.1,0.9,0.96,,87.65,93.65,,,Visualizer
moment,14.263,8.38,5.2,0.92,0.86,,87.59,93.69,,,Visualizer
moment,14.533,8.38,5.4,0.94,0.86,,87.62,93.7,,,Visualizer
moment,14.803,8.35,5.9,0.96,1.15,,87.59,93.71,,,Visualizer
moment,15.027,8.35,6.1,0.96,0.96,,87.46,93.69,,,Visualizer
moment,15.298,8.37,6.2,0.99,0.96,,87.43,93.66,,,Visualizer
moment,15.523,8.36,6.3,1.02,0.96,,87.43,93.64,,,Visualizer
moment,15.838,8.3,6.6,1.0,1.05,,87.43,93.66,,,Visualizer
moment,16.02,8.25,6.9,1.03,0.96,,87.36,93.64,,,Visualizer
moment,16.289,8.27,7.2,1.05,1.05,,87.36,93.74,,,Visualizer
